"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",593
"2017-12-22",1,"HUMAN_OBSERVATION",74499
"2018-04-09",0,"HUMAN_OBSERVATION",593
"2018-04-09",1,"HUMAN_OBSERVATION",74499
"2018-07-11",0,"HUMAN_OBSERVATION",593
"2018-07-11",1,"HUMAN_OBSERVATION",74499
"2018-09-28",0,"HUMAN_OBSERVATION",593
"2018-09-28",1,"HUMAN_OBSERVATION",74499
"2019-01-01",0,"HUMAN_OBSERVATION",593
"2019-01-01",1,"HUMAN_OBSERVATION",74499
"2019-04-06",0,"HUMAN_OBSERVATION",904
"2019-04-06",1,"HUMAN_OBSERVATION",114694
"2019-07-01",0,"HUMAN_OBSERVATION",904
"2019-07-01",1,"HUMAN_OBSERVATION",114694
"2019-10-09",0,"HUMAN_OBSERVATION",904
"2019-10-09",1,"HUMAN_OBSERVATION",114694
"2020-01-01",0,"HUMAN_OBSERVATION",904
"2020-01-01",1,"HUMAN_OBSERVATION",114694
"2020-04-01",0,"HUMAN_OBSERVATION",904
"2020-04-01",1,"HUMAN_OBSERVATION",114694
"2020-07-01",0,"HUMAN_OBSERVATION",1434
"2020-07-01",1,"HUMAN_OBSERVATION",173691
"2020-10-01",0,"HUMAN_OBSERVATION",1434
"2020-10-01",1,"HUMAN_OBSERVATION",173691
"2021-01-01",0,"HUMAN_OBSERVATION",1434
"2021-01-01",1,"HUMAN_OBSERVATION",173691
"2021-04-01",0,"HUMAN_OBSERVATION",1434
"2021-04-01",1,"HUMAN_OBSERVATION",173691
"2021-07-01",0,"HUMAN_OBSERVATION",1775
"2021-07-01",1,"HUMAN_OBSERVATION",216915
"2021-10-01",0,"HUMAN_OBSERVATION",1775
"2021-10-01",1,"HUMAN_OBSERVATION",216915
"2022-01-01",0,"HUMAN_OBSERVATION",1775
"2022-01-01",1,"HUMAN_OBSERVATION",216915
"2022-04-01",0,"HUMAN_OBSERVATION",2000
"2022-04-01",1,"HUMAN_OBSERVATION",244457
"2022-07-01",0,"HUMAN_OBSERVATION",2000
"2022-07-01",1,"HUMAN_OBSERVATION",244457
"2022-10-01",0,"HUMAN_OBSERVATION",2000
"2022-10-01",1,"HUMAN_OBSERVATION",244457
"2023-01-01",0,"HUMAN_OBSERVATION",2000
"2023-01-01",1,"HUMAN_OBSERVATION",244457
