"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",84
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",644
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",559
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2823
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",5491
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7393
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",403
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",683
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4215
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2051
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",991
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",132
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1865
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",146
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2873
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",207
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",566
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",217
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",159
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",121
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4026
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11768
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7819
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1393
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",476
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",97
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",78
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1450
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1807
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",113
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4221
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",56
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",269
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",162
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",945
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",78
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",128
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",5479
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",450
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4996
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",572
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",42
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",161
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",535
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",17
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1763
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1234
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",363
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2929
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1471
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4598
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",251
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",59
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1407
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",55
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14696
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",639
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",24537
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",323
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1580
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",36
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",970
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",620
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",5999
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",501
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",269
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8324
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",389
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",304
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",241
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",619
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1898
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4193
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",56
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1562
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",437
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",270
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",153
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",19
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2016-04-05","LITERATURE","Genus","Georeferenced","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",4964
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",143
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2403
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",399
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2134
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16122
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",78
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1717
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",323
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",36
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2029
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1940
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2498
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",44
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",591
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",249
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",608
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8251
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",46
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1879
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8816
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",644
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",163
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",239
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",194
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",38
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",40
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1570
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",39
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1561
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",586
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",6122
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",607
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",193
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4540
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",44
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",46
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",331
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2015
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",706
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",373
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",206
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2829
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2141
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",55
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",253
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26820
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1445
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",198
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",186
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",149
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",573
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1023
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",17
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",55
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3436
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",35
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",132
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2304
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",218
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",388
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",368
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",46
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
