"snapshot","national","international"
"2017-12-22",5130,0
"2018-04-09",5130,0
"2018-07-11",5130,0
"2018-09-28",5130,0
"2019-01-01",5130,0
"2019-04-06",7317,0
"2019-07-01",7317,0
"2019-10-09",7317,0
"2020-01-01",7317,0
"2020-04-01",7317,0
"2020-07-01",8718,0
"2020-10-01",8718,0
"2021-01-01",8718,0
"2021-04-01",8718,0
"2021-07-01",10204,0
"2021-10-01",10204,0
"2022-01-01",10204,0
"2022-04-01",11654,0
"2022-07-01",11654,0
"2022-10-01",11654,0
"2023-01-01",11654,0
"2023-04-01",11654,0
"2023-07-01",11654,0
"2023-10-01",13938,0
"2024-01-01",13938,0
"2024-04-01",13938,0
