"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",235
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4895
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",235
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4895
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4895
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",235
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4895
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",235
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4895
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",235
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6863
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6863
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6863
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6863
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6863
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8134
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",584
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8134
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",584
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",584
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8134
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8134
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",584
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",733
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9471
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9471
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",733
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",733
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9471
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",898
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10756
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",898
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10756
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",898
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10756
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10756
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",898
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10756
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",898
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10756
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",898
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1096
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12842
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12842
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1096
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12842
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1096
