"snapshot","national","international"
"2017-12-22",99,1
"2018-04-09",99,1
"2018-07-11",99,1
"2018-09-28",99,1
"2019-01-01",99,1
"2019-04-06",109,1
"2019-07-01",109,1
"2019-10-09",109,1
"2020-01-01",109,1
"2020-04-01",109,1
"2020-07-01",115,1
"2020-10-01",115,1
"2021-01-01",115,1
"2021-04-01",115,1
"2021-07-01",120,1
"2021-10-01",120,1
"2022-01-01",120,1
"2022-04-01",121,1
"2022-07-01",121,1
"2022-10-01",121,1
"2023-01-01",121,1
"2023-04-01",121,1
"2023-07-01",121,1
"2023-10-01",127,1
"2024-01-01",127,1
"2024-04-01",127,1
