"snapshot","national","international"
"2008-06-27",7841,133
"2016-01-04",32924,7003
"2009-12-16",11203,596
"2009-04-06",8159,133
"2011-02-21",16480,793
"2013-12-20",26828,3934
"2008-10-10",6854,133
"2010-04-01",11203,596
"2013-07-09",26387,3846
"2013-05-21",26203,3846
"2009-06-17",8159,133
"2015-04-09",30474,5342
"2012-07-13",20872,1166
"2010-11-17",11203,596
"2016-10-07",34109,15274
"2015-07-03",31927,5524
"2012-10-31",21758,1166
"2016-04-05",33273,7100
"2009-09-25",11169,596
"2011-09-05",20247,1100
"2014-03-28",26886,3938
"2014-09-08",28952,5238
"2015-10-01",32570,6993
"2011-06-10",19183,921
"2010-07-26",11203,596
"2013-02-20",24464,3314
"2012-01-18",20873,1166
"2015-01-19",29821,5397
"2013-09-10",26391,3846
"2016-07-04",33501,7111
"2008-12-17",8159,133
"2012-03-26",20873,1166
"2012-12-11",21910,1238
