"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",8513,16077,2846,114,0
"2011-02-21",1,0,0,0,0
"2013-12-20",5817,9409,772,11,0
"2013-07-09",5613,8120,577,3,0
"2013-05-21",5425,7857,564,3,0
"2015-04-09",7466,12925,1362,31,0
"2012-07-13",2962,3592,130,0,0
"2016-10-07",9658,17874,3530,352,6
"2015-07-03",7608,13127,1438,46,0
"2012-10-31",3990,4947,186,1,0
"2016-04-05",8431,15836,2881,120,0
"2011-09-05",1885,2145,86,0,0
"2014-03-28",5853,9508,799,14,0
"2014-09-08",6407,10872,1072,15,0
"2015-10-01",7860,14097,1871,68,0
"2011-06-10",2,0,0,0,0
"2013-02-20",5389,7717,488,3,0
"2012-01-18",2962,3592,130,0,0
"2015-01-19",6985,11936,1187,19,0
"2013-09-10",5623,8138,591,3,0
"2016-07-04",8510,15983,2968,131,0
"2012-03-26",2962,3592,130,0,0
"2012-12-11",3982,5217,311,1,0
