"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",9368,16550,1625,7,0
"2011-02-21",1,0,0,0,0
"2013-12-20",6250,9379,378,2,0
"2013-07-09",6033,8029,249,2,0
"2013-05-21",5823,7782,242,2,0
"2015-04-09",8101,12942,737,4,0
"2012-07-13",3171,3475,38,0,0
"2016-10-07",10648,18348,2269,153,2
"2015-07-03",8229,13174,812,4,0
"2012-10-31",4300,4759,65,0,0
"2016-04-05",9300,16300,1661,7,0
"2011-09-05",2006,2083,27,0,0
"2014-03-28",6287,9494,389,4,0
"2014-09-08",6942,10866,554,4,0
"2015-10-01",8603,14254,1035,4,0
"2011-06-10",2,0,0,0,0
"2013-02-20",5791,7604,200,2,0
"2012-01-18",3171,3475,38,0,0
"2015-01-19",7599,11894,630,4,0
"2013-09-10",6033,8070,250,2,0
"2016-07-04",9398,16440,1746,8,0
"2012-03-26",3171,3475,38,0,0
"2012-12-11",4329,5073,109,0,0
