"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",1,"HUMAN_OBSERVATION",564104
"2013-09-10",0,"PRESERVED_SPECIMEN",514
"2010-04-01",0,"PRESERVED_SPECIMEN",33
"2011-06-10",6,"UNKNOWN",93017
"2014-03-28",1,"LIVING_SPECIMEN",7248
"2014-03-28",1,"PRESERVED_SPECIMEN",322935
"2015-01-19",6,"HUMAN_OBSERVATION",387059
"2008-06-27",4,"PRESERVED_SPECIMEN",9
"2013-02-20",5,"PRESERVED_SPECIMEN",10386
"2009-06-17",0,"PRESERVED_SPECIMEN",17
"2015-04-09",1,"OBSERVATION",205
"2015-04-09",4,"PRESERVED_SPECIMEN",663
"2010-07-26",6,"UNKNOWN",5968
"2015-07-03",6,"HUMAN_OBSERVATION",403016
"2015-10-01",7,"PRESERVED_SPECIMEN",93
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2016-04-05",1,"UNKNOWN",768
"2016-07-04",6,"PRESERVED_SPECIMEN",825440
"2016-04-05",6,"LIVING_SPECIMEN",3464
"2016-04-05",6,"PRESERVED_SPECIMEN",818905
"2013-02-20",1,"HUMAN_OBSERVATION",34882
"2016-04-05",1,"MACHINE_OBSERVATION",18871
"2012-07-13",6,"UNKNOWN",93017
"2015-10-01",3,"HUMAN_OBSERVATION",42
"2009-12-16",4,"PRESERVED_SPECIMEN",10
"2013-09-10",1,"LIVING_SPECIMEN",6757
"2013-09-10",1,"PRESERVED_SPECIMEN",242086
"2011-02-21",4,"PRESERVED_SPECIMEN",10
"2010-04-01",1,"PRESERVED_SPECIMEN",41210
"2013-09-10",1,"OBSERVATION",2048
"2013-07-09",1,"MACHINE_OBSERVATION",16566
"2008-06-27",5,"PRESERVED_SPECIMEN",9
"2013-02-20",6,"PRESERVED_SPECIMEN",579070
"2015-04-09",0,"UNKNOWN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",800
"2015-04-09",5,"PRESERVED_SPECIMEN",10801
"2015-07-03",7,"HUMAN_OBSERVATION",94
"2016-01-04",0,"PRESERVED_SPECIMEN",469
"2012-03-26",6,"UNKNOWN",93017
"2013-05-21",6,"HUMAN_OBSERVATION",3148
"2016-07-04",7,"PRESERVED_SPECIMEN",93
"2013-02-20",6,"OBSERVATION",1668
"2016-04-05",7,"PRESERVED_SPECIMEN",93
"2012-10-31",4,"PRESERVED_SPECIMEN",11
"2015-10-01",6,"UNKNOWN",9591
"2016-04-05",0,"HUMAN_OBSERVATION",44
"2015-10-01",4,"HUMAN_OBSERVATION",194
"2009-12-16",5,"PRESERVED_SPECIMEN",17
"2016-07-04",3,"HUMAN_OBSERVATION",42
"2009-09-25",0,"PRESERVED_SPECIMEN",33
"2011-02-21",5,"PRESERVED_SPECIMEN",17
"2013-07-09",4,"PRESERVED_SPECIMEN",11
"2016-10-07",1,"FOSSIL_SPECIMEN",12
"2011-09-05",6,"UNKNOWN",93017
"2016-10-07",1,"LIVING_SPECIMEN",7248
"2010-11-17",1,"OBSERVATION",1843
"2010-11-17",4,"PRESERVED_SPECIMEN",10
"2013-07-09",0,"HUMAN_OBSERVATION",42
"2008-06-27",6,"PRESERVED_SPECIMEN",134265
"2013-02-20",7,"PRESERVED_SPECIMEN",4
"2013-12-20",1,"LIVING_SPECIMEN",7233
"2015-04-09",1,"UNKNOWN",18748
"2013-12-20",1,"PRESERVED_SPECIMEN",314733
"2015-04-09",6,"LIVING_SPECIMEN",1461
"2015-04-09",6,"PRESERVED_SPECIMEN",832207
"2016-01-04",1,"LIVING_SPECIMEN",7249
"2009-04-06",0,"PRESERVED_SPECIMEN",17
"2015-04-09",1,"MACHINE_OBSERVATION",18229
"2016-01-04",1,"PRESERVED_SPECIMEN",423191
"2014-03-28",1,"MACHINE_OBSERVATION",16810
"2012-10-31",5,"PRESERVED_SPECIMEN",51
"2013-12-20",1,"OBSERVATION",205
"2016-04-05",1,"HUMAN_OBSERVATION",553593
"2015-10-01",5,"HUMAN_OBSERVATION",18
"2009-12-16",6,"PRESERVED_SPECIMEN",172364
"2016-07-04",4,"HUMAN_OBSERVATION",195
"2011-02-21",1,"UNKNOWN",4700
"2012-01-18",0,"PRESERVED_SPECIMEN",96
"2009-09-25",1,"PRESERVED_SPECIMEN",41210
"2011-02-21",6,"PRESERVED_SPECIMEN",172364
"2013-07-09",5,"PRESERVED_SPECIMEN",10412
"2013-09-10",1,"UNKNOWN",17369
"2011-02-21",6,"OBSERVATION",38005
"2013-09-10",1,"MACHINE_OBSERVATION",16566
"2010-11-17",5,"PRESERVED_SPECIMEN",17
"2013-07-09",1,"HUMAN_OBSERVATION",36898
"2014-03-28",1,"OBSERVATION",205
"2014-03-28",4,"PRESERVED_SPECIMEN",11
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",92
"2015-04-09",0,"HUMAN_OBSERVATION",43
"2013-02-20",6,"UNKNOWN",3664
"2012-10-31",1,"UNKNOWN",6385
"2015-01-19",0,"PRESERVED_SPECIMEN",723
"2012-10-31",6,"PRESERVED_SPECIMEN",339019
"2015-10-01",6,"HUMAN_OBSERVATION",410357
