"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",249
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",147
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",157
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",103
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",515
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",35
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",191
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",34
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1185
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",18
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",11
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",563
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",159
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",17
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",132
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",135
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",351
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",742
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",112
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5098
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",89
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",41
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",737
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",18
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",11
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",335
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",85
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",20
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",8
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",84
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",15
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",209
