"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3631,3731,19,0,0
"2008-04-01",3697,3741,19,0,0
"2008-06-27",3853,4482,32,0,0
"2008-10-10",3868,4496,31,0,0
"2008-12-17",3826,4341,33,0,0
"2009-04-06",4014,5145,62,0,0
"2009-06-17",4009,5155,62,0,0
"2009-09-25",4174,5466,74,0,0
"2009-12-16",4205,5561,74,0,0
"2010-04-01",4191,5616,75,0,0
"2010-07-26",4241,5644,76,0,0
"2010-11-17",3669,3237,22,0,0
"2011-02-21",4419,5989,92,0,0
"2011-06-10",4491,6092,93,0,0
"2011-09-05",4490,6092,93,0,0
"2012-01-18",4583,6087,97,0,0
"2012-03-26",4590,6120,95,0,0
"2012-07-13",4537,6058,110,0,0
"2012-10-31",4851,6439,112,0,0
"2012-12-11",4856,6438,112,0,0
"2013-02-20",5613,6977,112,0,0
"2013-05-21",5729,7075,113,0,0
"2013-07-09",5744,7091,113,0,0
"2013-09-10",5773,7144,140,0,0
"2013-12-20",5751,7119,140,0,0
"2014-03-28",5945,7599,213,0,0
"2014-09-08",6049,7656,238,0,0
"2015-01-19",6508,8285,250,0,0
"2015-04-09",6560,8328,250,0,0
"2015-07-03",6625,8362,259,0,0
"2015-10-01",6776,8363,249,0,0
"2016-01-04",6829,8650,271,0,0
"2016-04-05",6910,9865,353,0,0
"2016-07-04",6948,10049,357,0,0
"2016-10-07",6982,10061,360,0,0
"2016-12-27",7003,10052,379,0,0
"2017-04-12",7051,10165,379,0,0
"2017-07-24",7156,10321,382,0,0
"2017-10-12",7202,10348,385,0,0
"2017-12-22",7313,10074,321,0,0
"2018-04-09",7334,10575,407,0,0
"2018-07-11",7250,10491,408,0,0
"2018-09-28",7252,10536,413,0,0
"2019-01-01",7407,10680,419,0,0
"2019-04-06",7684,10994,455,0,0
"2019-07-01",7835,11456,494,0,0
"2019-10-09",8071,11724,508,0,0
"2020-01-01",8112,11863,528,0,0
"2020-04-01",7916,12006,534,0,0
"2020-07-01",8228,12170,546,0,0
"2020-10-01",8430,12302,552,0,0
"2021-01-01",8632,12438,560,0,0
"2021-04-01",8686,12500,572,0,0
"2021-07-01",8776,12626,580,0,0
"2021-10-01",8946,12862,589,0,0
"2022-01-01",8953,12908,593,0,0
"2022-04-01",9431,13280,608,0,0
"2022-07-01",10198,13675,618,0,0
"2022-10-01",9546,13452,620,0,0
"2023-01-01",9853,13776,640,0,0
"2023-04-01",9990,13979,652,0,0
"2023-07-01",10157,14115,655,0,0
"2023-10-01",10232,14191,667,0,0
"2024-01-01",10294,14351,678,0,0
"2024-04-01",10322,14448,696,0,0
