"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3173,4064,144,0,0
"2008-04-01",3229,4083,145,0,0
"2008-06-27",3282,4830,255,0,0
"2008-10-10",3292,4849,254,0,0
"2008-12-17",3269,4660,270,1,0
"2009-04-06",3365,5430,422,4,0
"2009-06-17",3367,5432,423,4,0
"2009-09-25",3483,5748,476,7,0
"2009-12-16",3484,5861,488,7,0
"2010-04-01",3470,5911,494,7,0
"2010-07-26",3553,5896,505,7,0
"2010-11-17",3188,3578,162,0,0
"2011-02-21",3694,6187,610,9,0
"2011-06-10",3755,6288,623,10,0
"2011-09-05",3754,6288,623,10,0
"2012-01-18",3828,6301,628,10,0
"2012-03-26",3839,6328,628,10,0
"2012-07-13",3778,6283,634,10,0
"2012-10-31",4043,6695,654,10,0
"2012-12-11",4050,6692,654,10,0
"2013-02-20",4591,7434,667,10,0
"2013-05-21",4700,7541,666,10,0
"2013-07-09",4712,7557,669,10,0
"2013-09-10",4743,7602,697,15,0
"2013-12-20",4721,7578,696,15,0
"2014-03-28",4891,8003,838,25,0
"2014-09-08",4996,8045,858,44,0
"2015-01-19",5356,8731,911,45,0
"2015-04-09",5404,8778,911,45,0
"2015-07-03",5482,8795,924,45,0
"2015-10-01",5602,8824,917,45,0
"2016-01-04",5642,9071,983,54,0
"2016-04-05",5652,10089,1320,67,0
"2016-07-04",5675,10267,1343,69,0
"2016-10-07",5703,10281,1349,70,0
"2016-12-27",5722,10287,1342,83,0
"2017-04-12",5761,10399,1352,83,0
"2017-07-24",5856,10558,1362,83,0
"2017-10-12",5900,10567,1384,84,0
"2017-12-22",6023,10371,1232,82,0
"2018-04-09",6015,10798,1405,98,0
"2018-07-11",5928,10691,1431,99,0
"2018-09-28",5923,10728,1450,100,0
"2019-01-01",6064,10873,1469,100,0
"2019-04-06",6323,11174,1524,112,0
"2019-07-01",6411,11601,1655,118,0
"2019-10-09",6639,11838,1708,118,0
"2020-01-01",6649,11965,1771,118,0
"2020-04-01",6452,12085,1801,118,0
"2020-07-01",6732,12252,1834,126,0
"2020-10-01",6902,12407,1847,128,0
"2021-01-01",7068,12549,1882,131,0
"2021-04-01",7111,12614,1901,132,0
"2021-07-01",7187,12741,1912,142,0
"2021-10-01",7336,12984,1935,142,0
"2022-01-01",7340,13010,1962,142,0
"2022-04-01",7773,13394,2006,146,0
"2022-07-01",8448,13865,2030,148,0
"2022-10-01",7850,13576,2044,148,0
"2023-01-01",8130,13897,2086,156,0
"2023-04-01",8269,14074,2122,156,0
"2023-07-01",8431,14186,2154,156,0
"2023-10-01",8510,14235,2180,165,0
"2024-01-01",8554,14389,2213,167,0
"2024-04-01",8594,14448,2256,168,0
"2024-07-01",8640,14558,2281,175,0
