"snapshot","kingdom","speciesCount"
"2007-12-19",1,214
"2007-12-19",5,6
"2008-04-01",1,214
"2008-04-01",5,6
"2008-06-27",1,365
"2008-06-27",4,28
"2008-06-27",5,6
"2008-10-10",1,368
"2008-10-10",4,30
"2008-10-10",5,6
"2008-12-17",1,369
"2008-12-17",4,33
"2008-12-17",5,6
"2009-04-06",1,759
"2009-04-06",4,33
"2009-04-06",5,7
"2009-04-06",6,425
"2009-06-17",1,759
"2009-06-17",4,33
"2009-06-17",5,7
"2009-06-17",6,425
"2009-09-25",1,759
"2009-09-25",4,33
"2009-09-25",5,7
"2009-09-25",6,425
"2009-12-16",1,764
"2009-12-16",4,33
"2009-12-16",5,7
"2009-12-16",6,455
"2010-04-01",1,870
"2010-04-01",4,33
"2010-04-01",5,7
"2010-04-01",6,456
"2010-07-26",1,869
"2010-07-26",4,33
"2010-07-26",5,7
"2010-07-26",6,456
"2010-11-17",1,915
"2010-11-17",4,33
"2010-11-17",5,7
"2010-11-17",6,456
"2011-02-21",1,914
"2011-02-21",4,33
"2011-02-21",5,7
"2011-02-21",6,456
"2011-06-10",1,961
"2011-06-10",4,33
"2011-06-10",5,7
"2011-06-10",6,456
"2011-09-05",1,970
"2011-09-05",4,33
"2011-09-05",5,7
"2011-09-05",6,456
"2012-01-18",1,970
"2012-01-18",4,44
"2012-01-18",5,7
"2012-01-18",6,456
"2012-03-26",1,932
"2012-03-26",4,44
"2012-03-26",5,7
"2012-03-26",6,456
"2012-07-13",1,949
"2012-07-13",4,44
"2012-07-13",5,7
"2012-07-13",6,456
"2012-10-31",1,955
"2012-10-31",4,44
"2012-10-31",5,7
"2012-10-31",6,461
"2012-12-11",1,956
"2012-12-11",4,44
"2012-12-11",5,7
"2012-12-11",6,461
"2013-02-20",1,958
"2013-02-20",4,44
"2013-02-20",5,7
"2013-02-20",6,461
"2013-05-21",1,967
"2013-05-21",4,44
"2013-05-21",5,7
"2013-05-21",6,463
"2013-07-09",1,967
"2013-07-09",4,44
"2013-07-09",5,7
"2013-07-09",6,463
"2013-09-10",1,983
"2013-09-10",4,44
"2013-09-10",5,7
"2013-09-10",6,463
"2013-12-20",1,983
"2013-12-20",4,44
"2013-12-20",5,7
"2013-12-20",6,458
"2014-03-28",1,1008
"2014-03-28",4,44
"2014-03-28",5,7
"2014-03-28",6,470
"2014-09-08",1,1069
"2014-09-08",4,44
"2014-09-08",5,7
"2014-09-08",6,429
"2015-01-19",1,1083
"2015-01-19",4,44
"2015-01-19",5,7
"2015-01-19",6,515
"2015-04-09",1,1082
"2015-04-09",4,44
"2015-04-09",5,7
"2015-04-09",6,516
