"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3443,3874,64,0,0
"2008-04-01",3505,3888,64,0,0
"2008-06-27",3652,4615,100,0,0
"2008-10-10",3665,4631,99,0,0
"2008-12-17",3631,4461,108,0,0
"2009-04-06",3765,5271,185,0,0
"2009-06-17",3766,5275,185,0,0
"2009-09-25",3880,5611,223,0,0
"2009-12-16",3907,5707,226,0,0
"2010-04-01",3895,5756,231,0,0
"2010-07-26",3950,5774,237,0,0
"2010-11-17",3474,3390,64,0,0
"2011-02-21",4125,6076,299,0,0
"2011-06-10",4181,6189,306,0,0
"2011-09-05",4180,6189,306,0,0
"2012-01-18",4269,6190,308,0,0
"2012-03-26",4271,6225,309,0,0
"2012-07-13",4230,6158,317,0,0
"2012-10-31",4527,6548,327,0,0
"2012-12-11",4532,6547,327,0,0
"2013-02-20",5225,7145,332,0,0
"2013-05-21",5346,7241,330,0,0
"2013-07-09",5359,7256,333,0,0
"2013-09-10",5390,7304,363,0,0
"2013-12-20",5367,7281,362,0,0
"2014-03-28",5550,7724,483,0,0
"2014-09-08",5657,7770,516,0,0
"2015-01-19",6077,8416,550,0,0
"2015-04-09",6125,8463,550,0,0
"2015-07-03",6193,8498,555,0,0
"2015-10-01",6321,8517,550,0,0
"2016-01-04",6373,8795,582,0,0
"2016-04-05",6405,9936,787,0,0
"2016-07-04",6440,10120,794,0,0
"2016-10-07",6473,10131,799,0,0
"2016-12-27",6491,10122,820,1,0
"2017-04-12",6523,10242,828,2,0
"2017-07-24",6619,10406,832,2,0
"2017-10-12",6670,10421,842,2,0
"2017-12-22",6787,10195,722,4,0
"2018-04-09",6792,10650,870,4,0
"2018-07-11",6710,10553,882,4,0
"2018-09-28",6703,10594,900,4,0
"2019-01-01",6848,10748,904,6,0
"2019-04-06",7120,11054,948,11,0
"2019-07-01",7241,11516,1018,10,0
"2019-10-09",7477,11769,1046,11,0
"2020-01-01",7502,11908,1081,12,0
"2020-04-01",7310,12033,1100,13,0
"2020-07-01",7610,12197,1120,17,0
"2020-10-01",7797,12333,1137,17,0
"2021-01-01",7985,12474,1153,18,0
"2021-04-01",8040,12532,1169,17,0
"2021-07-01",8128,12649,1186,19,0
"2021-10-01",8291,12886,1201,19,0
"2022-01-01",8286,12945,1204,19,0
"2022-04-01",8736,13333,1229,21,0
"2022-07-01",9476,13751,1242,22,0
"2022-10-01",8851,13496,1249,22,0
"2023-01-01",9153,13817,1277,22,0
"2023-04-01",9293,14004,1302,22,0
"2023-07-01",9465,14131,1309,22,0
"2023-10-01",9544,14199,1319,28,0
"2024-01-01",9596,14360,1338,29,0
"2024-04-01",9624,14455,1358,29,0
