"snapshot","occurrenceCount"
"2007-12-19",324822
"2008-04-01",329987
"2008-06-27",358187
"2008-10-10",363720
"2008-12-17",370167
"2009-04-06",425138
"2009-06-17",428101
"2009-09-25",448637
"2009-12-16",466160
"2010-04-01",471088
"2010-07-26",468242
"2010-11-17",508585
"2011-02-21",508138
"2011-06-10",530967
"2011-09-05",539861
"2012-01-18",504456
"2012-03-26",618466
"2012-07-13",640531
"2012-10-31",813834
"2012-12-11",813988
"2013-02-20",825554
"2013-05-21",823625
"2013-07-09",824775
"2013-09-10",807808
"2013-12-20",837947
"2014-03-28",1062297
"2014-09-08",1121118
"2015-01-19",1156059
"2015-04-09",1169096
"2015-07-03",1170466
"2015-10-01",1211087
"2016-01-04",1207074
"2016-04-05",1290065
"2016-07-04",1296303
"2016-10-07",1340594
"2016-12-27",1152042
"2017-04-12",1164911
"2017-07-24",1171826
"2017-10-12",1175775
"2017-12-22",1207667
"2018-04-09",1216173
"2018-07-11",1088312
"2018-09-28",1100384
"2019-01-01",1120765
"2019-04-06",1218232
"2019-07-01",1281398
"2019-10-09",1297909
"2020-01-01",1311363
"2020-04-01",1326561
"2020-07-01",1422537
"2020-10-01",1443461
"2021-01-01",1455297
"2021-04-01",1468610
"2021-07-01",1503866
"2021-10-01",1539342
"2022-01-01",1543281
"2022-04-01",1600884
"2022-07-01",1614991
"2022-10-01",1619230
"2023-01-01",1698515
"2023-04-01",2000731
"2023-07-01",2014033
"2023-10-01",2091948
"2024-01-01",2106163
"2024-04-01",2128892
