"snapshot","national","international"
"2007-12-19",1,16445
"2008-04-01",1,17200
"2008-06-27",1,17710
"2008-10-10",1,17803
"2008-12-17",1,18355
"2009-04-06",1,19187
"2009-06-17",1,19298
"2009-09-25",1,19537
"2009-12-16",1,19993
"2010-04-01",304,20116
"2010-07-26",304,19995
"2010-11-17",304,21182
"2011-02-21",304,21235
"2011-06-10",1917,21682
"2011-09-05",1917,21522
"2012-01-18",1917,21312
"2012-03-26",1917,22787
"2012-07-13",1917,23022
"2012-10-31",1917,23615
"2012-12-11",1917,22410
"2013-02-20",1917,22750
"2013-05-21",1917,23142
"2013-07-09",1917,24133
"2013-09-10",1917,24164
"2013-12-20",1917,24370
"2014-03-28",1917,25247
"2014-09-08",1917,25315
"2015-01-19",1917,27436
"2015-04-09",1917,28171
"2015-07-03",1917,28326
"2015-10-01",1917,28792
"2016-01-04",1917,29630
"2016-04-05",1970,30346
"2016-07-04",2314,30751
"2016-10-07",2314,30789
"2016-12-27",2343,31151
"2017-04-12",2344,30971
"2017-07-24",2344,32091
"2017-10-12",2428,32423
"2017-12-22",2885,32838
"2018-04-09",2870,33095
"2018-07-11",3356,33478
"2018-09-28",3559,34172
"2019-01-01",3487,34591
"2019-04-06",3906,35072
"2019-07-01",4005,35685
"2019-10-09",4045,36107
"2020-01-01",4107,36246
"2020-04-01",4107,36357
"2020-07-01",4122,36880
"2020-10-01",4122,37246
"2021-01-01",4122,37648
"2021-04-01",4122,37973
"2021-07-01",4123,38199
"2021-10-01",4242,38952
"2022-01-01",4242,39042
"2022-04-01",4243,39594
"2022-07-01",4243,41324
"2022-10-01",4243,40491
"2023-01-01",4243,41194
"2023-04-01",4243,43006
"2023-07-01",4243,43399
"2023-10-01",4253,43667
"2024-01-01",4253,44179
"2024-04-01",4253,44314
