"snapshot","kingdom","speciesCount"
"2007-12-19",1,5276
"2007-12-19",3,4
"2007-12-19",4,83
"2007-12-19",5,132
"2007-12-19",6,11617
"2007-12-19",7,13
"2008-04-01",1,6004
"2008-04-01",3,4
"2008-04-01",4,86
"2008-04-01",5,136
"2008-04-01",6,11623
"2008-04-01",7,14
"2008-06-27",1,6290
"2008-06-27",3,11
"2008-06-27",4,87
"2008-06-27",5,156
"2008-06-27",6,11734
"2008-06-27",7,14
"2008-10-10",1,6371
"2008-10-10",3,11
"2008-10-10",4,90
"2008-10-10",5,157
"2008-10-10",6,11739
"2008-10-10",7,14
"2008-12-17",1,6691
"2008-12-17",3,11
"2008-12-17",4,93
"2008-12-17",5,158
"2008-12-17",6,11766
"2008-12-17",7,14
"2009-04-06",1,7198
"2009-04-06",3,11
"2009-04-06",4,93
"2009-04-06",5,159
"2009-04-06",6,11983
"2009-04-06",7,14
"2009-06-17",1,7302
"2009-06-17",3,11
"2009-06-17",4,93
"2009-06-17",5,161
"2009-06-17",6,11987
"2009-06-17",7,14
"2009-09-25",1,7393
"2009-09-25",3,11
"2009-09-25",4,94
"2009-09-25",5,177
"2009-09-25",6,12108
"2009-09-25",7,14
"2009-12-16",1,7782
"2009-12-16",3,11
"2009-12-16",4,94
"2009-12-16",5,177
"2009-12-16",6,12213
"2009-12-16",7,14
"2010-04-01",1,7945
"2010-04-01",3,11
"2010-04-01",4,94
"2010-04-01",5,178
"2010-04-01",6,12228
"2010-04-01",7,14
"2010-07-26",1,7850
"2010-07-26",3,8
"2010-07-26",4,92
"2010-07-26",5,176
"2010-07-26",6,12211
"2010-07-26",7,14
"2010-11-17",1,8585
"2010-11-17",3,11
"2010-11-17",4,94
"2010-11-17",5,226
"2010-11-17",6,12596
"2010-11-17",7,14
"2011-02-21",1,8628
"2011-02-21",3,11
"2011-02-21",4,94
"2011-02-21",5,236
"2011-02-21",6,12581
"2011-02-21",7,14
"2011-06-10",1,8896
"2011-06-10",3,11
"2011-06-10",4,94
"2011-06-10",5,257
"2011-06-10",6,12846
"2011-06-10",7,14
"2011-09-05",1,8875
"2011-09-05",3,11
"2011-09-05",4,93
"2011-09-05",5,248
"2011-09-05",6,12717
"2011-09-05",7,14
"2012-01-18",1,9635
"2012-01-18",3,11
"2012-01-18",4,199
"2012-01-18",5,250
"2012-01-18",6,11685
"2012-01-18",7,14
"2012-03-26",1,9609
"2012-03-26",3,11
"2012-03-26",4,379
"2012-03-26",5,279
"2012-03-26",6,12898
"2012-03-26",7,14
"2012-07-13",1,10034
"2012-07-13",3,11
"2012-07-13",4,381
"2012-07-13",5,263
"2012-07-13",6,12728
"2012-07-13",7,14
"2012-10-31",1,10765
"2012-10-31",3,11
"2012-10-31",4,235
"2012-10-31",5,280
"2012-10-31",6,12748
"2012-10-31",7,14
"2012-12-11",1,10782
"2012-12-11",3,11
"2012-12-11",4,235
"2012-12-11",5,300
"2012-12-11",6,12752
"2012-12-11",7,14
"2013-02-20",1,11105
"2013-02-20",3,11
"2013-02-20",4,235
"2013-02-20",5,302
"2013-02-20",6,12758
"2013-02-20",7,14
"2013-05-21",1,11418
"2013-05-21",3,11
"2013-05-21",4,236
"2013-05-21",5,302
"2013-05-21",6,12785
"2013-05-21",7,14
"2013-07-09",1,11435
"2013-07-09",3,11
"2013-07-09",4,236
"2013-07-09",5,308
"2013-07-09",6,12787
"2013-07-09",7,14
"2013-09-10",1,11175
"2013-09-10",3,11
"2013-09-10",4,236
"2013-09-10",5,307
"2013-09-10",6,12812
"2013-09-10",7,14
"2013-12-20",1,11200
"2013-12-20",3,8
"2013-12-20",4,236
"2013-12-20",5,265
"2013-12-20",6,12802
"2013-12-20",7,14
"2014-03-28",1,12103
"2014-03-28",3,8
"2014-03-28",4,236
"2014-03-28",5,282
"2014-03-28",6,12844
"2014-03-28",7,14
"2014-09-08",1,12328
"2014-09-08",3,12
"2014-09-08",4,236
"2014-09-08",5,289
"2014-09-08",6,12682
"2014-09-08",7,11
"2015-01-19",1,13857
"2015-01-19",3,12
"2015-01-19",4,346
"2015-01-19",5,363
"2015-01-19",6,12989
"2015-01-19",7,100
"2015-04-09",0,1
"2015-04-09",1,14459
"2015-04-09",3,13
"2015-04-09",4,358
"2015-04-09",5,372
