"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",9
"2007-12-19",0,"PRESERVED_SPECIMEN",20525
"2007-12-19",0,"OCCURRENCE",75
"2007-12-19",0,"OBSERVATION",103
"2007-12-19",1,"FOSSIL_SPECIMEN",401
"2007-12-19",1,"PRESERVED_SPECIMEN",61782
"2007-12-19",1,"OCCURRENCE",13659
"2007-12-19",1,"OBSERVATION",3206
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"OCCURRENCE",3
"2007-12-19",3,"LIVING_SPECIMEN",3
"2007-12-19",3,"OBSERVATION",9
"2007-12-19",4,"OBSERVATION",26
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2007-12-19",4,"PRESERVED_SPECIMEN",51
"2007-12-19",4,"OCCURRENCE",128
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",53
"2007-12-19",5,"OBSERVATION",20
"2007-12-19",5,"PRESERVED_SPECIMEN",155
"2007-12-19",5,"OCCURRENCE",94
"2007-12-19",6,"LIVING_SPECIMEN",190
"2007-12-19",6,"FOSSIL_SPECIMEN",123
"2007-12-19",6,"PRESERVED_SPECIMEN",217392
"2007-12-19",6,"OCCURRENCE",6779
"2007-12-19",7,"OBSERVATION",6
"2007-12-19",7,"PRESERVED_SPECIMEN",23
"2007-12-19",7,"OCCURRENCE",1
"2008-04-01",0,"OBSERVATION",103
"2008-04-01",0,"OCCURRENCE",69
"2008-04-01",0,"FOSSIL_SPECIMEN",9
"2008-04-01",0,"PRESERVED_SPECIMEN",20538
"2008-04-01",1,"OBSERVATION",3206
"2008-04-01",1,"OCCURRENCE",17576
"2008-04-01",1,"FOSSIL_SPECIMEN",401
"2008-04-01",1,"PRESERVED_SPECIMEN",62119
"2008-04-01",3,"LIVING_SPECIMEN",3
"2008-04-01",3,"OBSERVATION",9
"2008-04-01",3,"OCCURRENCE",3
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",26
"2008-04-01",4,"OCCURRENCE",264
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",51
"2008-04-01",5,"LIVING_SPECIMEN",53
"2008-04-01",5,"OBSERVATION",20
"2008-04-01",5,"OCCURRENCE",94
