"snapshot","kingdom","speciesCount"
"2007-12-19",1,3830
"2007-12-19",3,1
"2007-12-19",4,46
"2007-12-19",5,86
"2007-12-19",6,11452
"2007-12-19",7,13
"2008-04-01",1,3842
"2008-04-01",3,1
"2008-04-01",4,46
"2008-04-01",5,90
"2008-04-01",6,11458
"2008-04-01",7,13
"2008-06-27",1,3891
"2008-06-27",3,6
"2008-06-27",4,47
"2008-06-27",5,110
"2008-06-27",6,11585
"2008-06-27",7,13
"2008-10-10",1,4828
"2008-10-10",3,6
"2008-10-10",4,51
"2008-10-10",5,110
"2008-10-10",6,11585
"2008-10-10",7,14
"2008-12-17",1,4770
"2008-12-17",3,6
"2008-12-17",4,51
"2008-12-17",5,111
"2008-12-17",6,11648
"2008-12-17",7,14
"2009-04-06",1,4938
"2009-04-06",3,6
"2009-04-06",4,51
"2009-04-06",5,111
"2009-04-06",6,11847
"2009-04-06",7,14
"2009-06-17",1,5207
"2009-06-17",3,6
"2009-06-17",4,51
"2009-06-17",5,113
"2009-06-17",6,11852
"2009-06-17",7,14
"2009-09-25",1,5381
"2009-09-25",3,6
"2009-09-25",4,52
"2009-09-25",5,129
"2009-09-25",6,11975
"2009-09-25",7,14
"2009-12-16",1,5589
"2009-12-16",3,6
"2009-12-16",4,52
"2009-12-16",5,129
"2009-12-16",6,12081
"2009-12-16",7,14
"2010-04-01",1,5700
"2010-04-01",3,6
"2010-04-01",4,52
"2010-04-01",5,130
"2010-04-01",6,12097
"2010-04-01",7,14
"2010-07-26",1,5743
"2010-07-26",3,6
"2010-07-26",4,50
"2010-07-26",5,128
"2010-07-26",6,12079
"2010-07-26",7,14
"2010-11-17",1,5978
"2010-11-17",3,6
"2010-11-17",4,52
"2010-11-17",5,159
"2010-11-17",6,12498
"2010-11-17",7,14
"2011-02-21",1,6046
"2011-02-21",3,6
"2011-02-21",4,52
"2011-02-21",5,171
"2011-02-21",6,12498
"2011-02-21",7,14
"2011-06-10",1,6056
"2011-06-10",3,6
"2011-06-10",4,52
"2011-06-10",5,183
"2011-06-10",6,12656
"2011-06-10",7,14
"2011-09-05",1,6037
"2011-09-05",3,5
"2011-09-05",4,51
"2011-09-05",5,183
"2011-09-05",6,12634
"2011-09-05",7,14
"2012-01-18",1,6691
"2012-01-18",3,5
"2012-01-18",4,52
"2012-01-18",5,184
