"snapshot","national","international"
"2007-12-19",0,314747
"2008-04-01",0,319859
"2008-06-27",0,348228
"2008-10-10",0,353761
"2008-12-17",0,363133
"2009-04-06",0,415448
"2009-06-17",0,418091
"2009-09-25",0,438098
"2009-12-16",0,453910
"2010-04-01",1268,457121
"2010-07-26",1268,454275
"2010-11-17",1268,494567
"2011-02-21",1268,496495
"2011-06-10",18598,501990
"2011-09-05",18598,510884
"2012-01-18",18598,475479
"2012-03-26",18598,589187
"2012-07-13",18598,611252
"2012-10-31",18598,783686
"2012-12-11",18598,762091
"2013-02-20",18598,773115
"2013-05-21",18598,772543
"2013-07-09",18598,784817
"2013-09-10",18598,779122
"2013-12-20",18598,819349
"2014-03-28",18598,1042255
"2014-09-08",18598,1101076
"2015-01-19",18598,1136017
"2015-04-09",18598,1149054
"2015-07-03",18598,1149896
"2015-10-01",18598,1190841
"2016-01-04",35924,1169502
"2016-04-05",36736,1252751
"2016-07-04",37289,1259011
"2016-10-07",37289,1303293
"2016-12-27",37575,1114466
"2017-04-12",38581,1108886
"2017-07-24",38581,1132152
"2017-10-12",39500,1135182
"2017-12-22",137466,1069108
"2018-04-09",143944,1067784
"2018-07-11",134124,949686
"2018-09-28",140156,955726
"2019-01-01",141386,974878
"2019-04-06",225395,988336
"2019-07-01",226587,1001244
"2019-10-09",233929,1010244
"2020-01-01",234814,1022813
"2020-04-01",234814,1038011
"2020-07-01",310121,1049719
"2020-10-01",310121,1070643
"2021-01-01",310121,1082325
"2021-04-01",310121,1095554
"2021-07-01",329498,1111433
"2021-10-01",330571,1145836
"2022-01-01",330571,1149775
"2022-04-01",349799,1185602
"2022-07-01",349799,1199878
"2022-10-01",349799,1204117
"2023-01-01",349799,1283402
"2023-04-01",349799,1584573
"2023-07-01",349799,1597875
"2023-10-01",415343,1613196
"2024-01-01",415343,1689383
"2024-04-01",415343,1712112
"2024-07-01",526633,1744071
