"snapshot","speciesCount"
"2007-12-19",17125
"2008-04-01",17867
"2008-06-27",18292
"2008-10-10",18382
"2008-12-17",18733
"2009-04-06",19458
"2009-06-17",19568
"2009-09-25",19797
"2009-12-16",20291
"2010-04-01",20470
"2010-07-26",20351
"2010-11-17",21526
"2011-02-21",21564
"2011-06-10",22118
"2011-09-05",21958
"2012-01-18",21794
"2012-03-26",23190
"2012-07-13",23431
"2012-10-31",24053
"2012-12-11",24094
"2013-02-20",24425
"2013-05-21",24766
"2013-07-09",24791
"2013-09-10",24555
"2013-12-20",24525
"2014-03-28",25487
"2014-09-08",25558
"2015-01-19",27667
"2015-04-09",28391
"2015-07-03",28551
"2015-10-01",28980
"2016-01-04",29813
"2016-04-05",30454
"2016-07-04",30860
"2016-10-07",30897
"2016-12-27",31259
"2017-04-12",31701
"2017-07-24",32197
"2017-10-12",32532
"2017-12-22",33216
"2018-04-09",33401
"2018-07-11",33862
"2018-09-28",34523
"2019-01-01",34855
"2019-04-06",35450
"2019-07-01",36326
"2019-10-09",36933
"2020-01-01",37070
"2020-04-01",37199
"2020-07-01",37763
"2020-10-01",38110
"2021-01-01",38501
"2021-04-01",38811
"2021-07-01",39029
"2021-10-01",39638
"2022-01-01",39727
"2022-04-01",40307
"2022-07-01",41995
"2022-10-01",41164
"2023-01-01",41859
"2023-04-01",43622
"2023-07-01",44008
"2023-10-01",44234
"2024-01-01",44504
"2024-04-01",44634
