"snapshot","national","international"
"2017-12-22",824,0
"2018-04-09",824,0
"2018-07-11",824,0
"2018-09-28",824,0
"2019-01-01",824,0
"2019-04-06",1121,0
"2019-07-01",1121,0
"2019-10-09",1121,0
"2020-01-01",1121,0
"2020-04-01",1121,0
"2020-07-01",1439,0
"2020-10-01",1439,0
"2021-01-01",1439,0
"2021-04-01",1439,0
"2021-07-01",1606,0
"2021-10-01",1606,0
"2022-01-01",1606,0
"2022-04-01",1742,0
"2022-07-01",1742,0
"2022-10-01",1742,0
"2023-01-01",1742,0
"2023-04-01",1742,0
"2023-07-01",1742,0
"2023-10-01",2238,0
"2024-01-01",2238,0
"2024-04-01",2238,0
