"snapshot","speciesCount"
"2007-12-19",834
"2008-04-01",1486
"2008-06-27",1730
"2008-10-10",2171
"2008-12-17",1983
"2009-04-06",2176
"2009-06-17",2193
"2009-09-25",2223
"2009-12-16",2234
"2010-04-01",2237
"2010-07-26",2226
"2010-11-17",2469
"2011-02-21",2613
"2011-06-10",2774
"2011-09-05",2774
"2012-01-18",2824
"2012-03-26",2833
"2012-07-13",2847
"2012-10-31",2849
"2012-12-11",2849
"2013-02-20",2853
"2013-05-21",2875
"2013-07-09",2872
"2013-09-10",2857
"2013-12-20",2847
"2014-03-28",2951
"2014-09-08",2964
"2015-01-19",3231
"2015-04-09",3301
"2015-07-03",3144
"2015-10-01",3247
"2016-01-04",3268
"2016-04-05",3290
"2016-07-04",3298
"2016-10-07",3252
"2016-12-27",3268
"2017-04-12",3826
"2017-07-24",3811
"2017-10-12",3823
"2017-12-22",3825
"2018-04-09",3904
"2018-07-11",3947
"2018-09-28",3941
"2019-01-01",3986
"2019-04-06",3991
"2019-07-01",3978
"2019-10-09",4019
"2020-01-01",4123
"2020-04-01",4275
"2020-07-01",4313
"2020-10-01",4320
"2021-01-01",4348
"2021-04-01",4345
"2021-07-01",4351
