"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",675
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1387
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",231
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",448
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",107
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",554
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",474
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",215
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",507
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1703
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",317
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",112
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",151
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",103
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",23
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",16
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",118
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",697
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",554
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",675
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1387
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",231
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",448
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",107
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",317
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",474
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",215
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",503
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1695
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",155
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",79
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",118
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",266
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",755
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",154
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1506
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",526
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3320
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",97
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",31
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",103
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",23
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",720
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",20
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",448
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1409
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",231
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",107
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",675
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",554
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1679
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",239
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",503
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",139
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",304
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",519
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",213
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1562
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",666
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3878
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",408
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1450
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",32
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",861
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",88
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",266
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1633
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",168
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",23
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",640
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",99
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",448
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1411
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",231
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",107
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",554
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",7
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",675
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",20
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",37
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",169
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4616
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",807
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9623
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",291
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",360
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",154
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2640
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",96
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",302
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",266
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",615
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",102
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",448
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",172
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1450
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1576
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",23
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",25
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",664
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",221
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",448
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",107
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",554
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",38
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",679
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",20
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1532
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",231
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",7
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",302
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",97
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2640
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",266
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",233
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",168
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",797
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4616
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9620
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",360
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",25
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",25
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1575
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",171
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",664
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",453
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1450
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",221
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",21
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",169
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",10619
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",724
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",7
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",3141
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",443
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",888
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",997
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",385
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",41
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",168
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",828
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
