"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",122,135,9,0,0
"2008-04-01",298,389,23,0,0
"2008-06-27",311,404,30,1,0
"2008-10-10",459,610,31,1,0
"2008-12-17",455,608,31,1,0
"2009-04-06",456,622,46,1,0
"2009-06-17",455,623,46,1,0
"2009-09-25",460,630,47,1,0
"2009-12-16",477,649,47,1,0
"2010-04-01",478,651,47,1,0
"2010-07-26",479,651,47,1,0
"2010-11-17",510,666,54,1,0
"2011-02-21",529,716,50,7,0
"2011-06-10",540,768,52,7,0
"2011-09-05",523,750,52,7,0
"2012-01-18",522,752,52,7,0
"2012-03-26",521,753,51,7,0
"2012-07-13",527,756,53,7,0
"2012-10-31",527,757,53,7,0
"2012-12-11",528,756,53,7,0
"2013-02-20",530,756,53,7,0
"2013-05-21",535,761,53,7,0
"2013-07-09",525,778,53,7,0
"2013-09-10",523,781,54,7,0
"2013-12-20",520,776,54,7,0
"2014-03-28",549,828,61,7,0
"2014-09-08",549,830,63,7,0
"2015-01-19",561,838,64,7,0
"2015-04-09",560,840,64,7,0
"2015-07-03",559,845,64,7,0
"2015-10-01",563,847,63,7,0
"2016-01-04",575,854,67,7,0
"2016-04-05",575,855,67,7,0
"2016-07-04",579,860,67,7,0
"2016-10-07",579,860,67,7,0
"2016-12-27",583,856,73,7,0
"2017-04-12",588,855,73,7,0
"2017-07-24",579,854,73,7,0
"2017-10-12",585,858,74,7,0
"2017-12-22",584,858,74,10,0
"2018-04-09",595,874,70,10,0
"2018-07-11",645,868,69,10,0
"2018-09-28",636,866,69,10,0
"2019-01-01",650,881,69,10,0
"2019-04-06",655,880,70,9,0
"2019-07-01",684,906,73,9,0
"2019-10-09",705,943,80,9,0
"2020-01-01",696,934,80,9,0
"2020-04-01",717,941,80,9,0
"2020-07-01",665,945,86,33,0
"2020-10-01",672,947,86,33,0
"2021-01-01",680,953,85,33,0
"2021-04-01",686,953,128,35,0
"2021-07-01",683,949,132,38,0
