"snapshot","national","international"
"2007-12-19",0,3841
"2008-04-01",0,10259
"2008-06-27",0,11412
"2008-10-10",0,20654
"2008-12-17",0,21010
"2009-04-06",0,35823
"2009-06-17",0,36049
"2009-09-25",0,36377
"2009-12-16",0,36585
"2010-04-01",0,36600
"2010-07-26",0,36858
"2010-11-17",0,44544
"2011-02-21",0,85734
"2011-06-10",0,88121
"2011-09-05",0,87899
"2012-01-18",0,88325
"2012-03-26",0,87979
"2012-07-13",0,88779
"2012-10-31",0,88990
"2012-12-11",0,8013
"2013-02-20",0,8141
"2013-05-21",0,8323
"2013-07-09",0,89448
"2013-09-10",0,89875
"2013-12-20",0,111535
"2014-03-28",0,100598
"2014-09-08",0,102306
"2015-01-19",0,103755
"2015-04-09",0,104360
"2015-07-03",0,104536
"2015-10-01",0,105913
"2016-01-04",0,107985
"2016-04-05",0,108281
"2016-07-04",0,108157
"2016-10-07",0,106645
"2016-12-27",0,109143
"2017-04-12",0,121665
"2017-07-24",0,122342
"2017-10-12",0,121338
"2017-12-22",11928,113609
"2018-04-09",11928,107821
"2018-07-11",11928,109495
"2018-09-28",11928,109508
"2019-01-01",11928,117965
"2019-04-06",18890,118040
"2019-07-01",18890,118904
"2019-10-09",18890,120530
"2020-01-01",18890,119901
"2020-04-01",18890,122602
"2020-07-01",26106,185659
"2020-10-01",26106,187213
"2021-01-01",26106,186637
"2021-04-01",26106,290594
"2021-07-01",31137,292032
