"snapshot","national","international"
"2007-12-19",1,465
"2008-04-01",1,1139
"2008-06-27",1,1206
"2008-10-10",1,1653
"2008-12-17",1,1658
"2009-04-06",1,1853
"2009-06-17",1,1870
"2009-09-25",1,1901
"2009-12-16",1,1912
"2010-04-01",1,1917
"2010-07-26",1,1906
"2010-11-17",1,2044
"2011-02-21",1,2219
"2011-06-10",1,2390
"2011-09-05",1,2390
"2012-01-18",1,2441
"2012-03-26",1,2449
"2012-07-13",1,2466
"2012-10-31",1,2470
"2012-12-11",1,700
"2013-02-20",1,708
"2013-05-21",1,756
"2013-07-09",1,2494
"2013-09-10",1,2475
"2013-12-20",1,2847
"2014-03-28",1,2797
"2014-09-08",1,2811
"2015-01-19",1,3079
"2015-04-09",1,3153
"2015-07-03",1,2995
"2015-10-01",1,3121
"2016-01-04",1,3131
"2016-04-05",1,3174
"2016-07-04",1,3183
"2016-10-07",1,3127
"2016-12-27",1,3135
"2017-04-12",1,3719
"2017-07-24",1,3704
"2017-10-12",1,3712
"2017-12-22",50,3706
"2018-04-09",50,3711
"2018-07-11",50,3724
"2018-09-28",50,3717
"2019-01-01",50,3944
"2019-04-06",55,3948
"2019-07-01",55,3934
"2019-10-09",55,3962
"2020-01-01",55,4048
"2020-04-01",55,4205
"2020-07-01",54,4244
"2020-10-01",54,4251
"2021-01-01",54,4280
"2021-04-01",54,4304
"2021-07-01",54,4310
