"snapshot","kingdom","speciesCount"
"2007-12-19",1,629
"2007-12-19",4,45
"2007-12-19",5,54
"2007-12-19",6,106
"2008-04-01",1,1280
"2008-04-01",4,45
"2008-04-01",5,54
"2008-04-01",6,107
"2008-06-27",1,1514
"2008-06-27",4,45
"2008-06-27",5,56
"2008-06-27",6,115
"2008-10-10",1,1532
"2008-10-10",4,45
"2008-10-10",5,246
"2008-10-10",6,344
"2008-10-10",7,4
"2008-12-17",1,1344
"2008-12-17",4,45
"2008-12-17",5,246
"2008-12-17",6,344
"2008-12-17",7,4
"2009-04-06",1,1523
"2009-04-06",4,45
"2009-04-06",5,248
"2009-04-06",6,356
"2009-04-06",7,4
"2009-06-17",1,1525
"2009-06-17",4,49
"2009-06-17",5,252
"2009-06-17",6,363
"2009-06-17",7,4
"2009-09-25",1,1550
"2009-09-25",4,49
"2009-09-25",5,252
"2009-09-25",6,368
"2009-09-25",7,4
"2009-12-16",1,1558
"2009-12-16",4,49
"2009-12-16",5,252
"2009-12-16",6,371
"2009-12-16",7,4
"2010-04-01",1,1559
"2010-04-01",4,51
"2010-04-01",5,252
"2010-04-01",6,371
"2010-04-01",7,4
"2010-07-26",1,1558
"2010-07-26",4,51
"2010-07-26",5,251
"2010-07-26",6,362
"2010-07-26",7,4
"2010-11-17",1,1765
"2010-11-17",4,51
"2010-11-17",5,255
"2010-11-17",6,394
"2010-11-17",7,4
"2011-02-21",1,1815
"2011-02-21",4,144
"2011-02-21",5,255
"2011-02-21",6,395
"2011-02-21",7,4
"2011-06-10",1,1945
"2011-06-10",4,171
"2011-06-10",5,259
"2011-06-10",6,395
"2011-06-10",7,4
"2011-09-05",1,1945
"2011-09-05",4,171
"2011-09-05",5,259
"2011-09-05",6,395
"2011-09-05",7,4
"2012-01-18",1,1996
"2012-01-18",4,171
"2012-01-18",5,259
"2012-01-18",6,394
"2012-01-18",7,4
"2012-03-26",1,1999
"2012-03-26",4,171
"2012-03-26",5,259
"2012-03-26",6,400
"2012-03-26",7,4
"2012-07-13",1,2013
"2012-07-13",4,171
"2012-07-13",5,260
"2012-07-13",6,399
"2012-07-13",7,4
"2012-10-31",1,2013
"2012-10-31",4,171
"2012-10-31",5,260
"2012-10-31",6,401
"2012-10-31",7,4
"2012-12-11",1,2012
"2012-12-11",4,171
"2012-12-11",5,260
"2012-12-11",6,402
"2012-12-11",7,4
"2013-02-20",1,2017
"2013-02-20",4,171
"2013-02-20",5,259
"2013-02-20",6,402
"2013-02-20",7,4
"2013-05-21",1,2038
"2013-05-21",4,171
"2013-05-21",5,259
"2013-05-21",6,403
"2013-05-21",7,4
"2013-07-09",1,2024
"2013-07-09",4,171
"2013-07-09",5,262
"2013-07-09",6,411
"2013-07-09",7,4
"2013-09-10",1,2008
"2013-09-10",4,172
"2013-09-10",5,262
"2013-09-10",6,411
"2013-09-10",7,4
"2013-12-20",1,2006
"2013-12-20",4,164
"2013-12-20",5,262
"2013-12-20",6,411
"2013-12-20",7,4
"2014-03-28",1,2085
"2014-03-28",4,187
"2014-03-28",5,262
"2014-03-28",6,413
"2014-03-28",7,4
"2014-09-08",1,2093
"2014-09-08",4,186
"2014-09-08",5,263
"2014-09-08",6,418
"2014-09-08",7,4
"2015-01-19",1,2307
"2015-01-19",4,190
"2015-01-19",5,265
"2015-01-19",6,465
"2015-01-19",7,4
"2015-04-09",1,2368
"2015-04-09",4,190
"2015-04-09",5,266
"2015-04-09",6,473
"2015-04-09",7,4
"2015-07-03",1,2176
"2015-07-03",4,190
"2015-07-03",5,272
"2015-07-03",6,502
"2015-07-03",7,4
"2015-10-01",1,2277
"2015-10-01",4,190
"2015-10-01",5,273
"2015-10-01",6,503
"2015-10-01",7,4
"2016-01-04",1,2284
"2016-01-04",4,192
"2016-01-04",5,279
"2016-01-04",6,509
"2016-01-04",7,4
"2016-04-05",1,2304
"2016-04-05",4,192
"2016-04-05",5,279
"2016-04-05",6,511
"2016-04-05",7,4
"2016-07-04",1,2313
"2016-07-04",4,192
"2016-07-04",5,279
"2016-07-04",6,510
"2016-07-04",7,4
"2016-10-07",1,2268
"2016-10-07",4,192
"2016-10-07",5,279
"2016-10-07",6,509
"2016-10-07",7,4
"2016-12-27",1,2282
"2016-12-27",4,192
"2016-12-27",5,280
"2016-12-27",6,510
"2016-12-27",7,4
"2017-04-12",1,2473
"2017-04-12",4,559
"2017-04-12",5,280
"2017-04-12",6,510
"2017-04-12",7,4
"2017-07-24",1,2457
"2017-07-24",4,559
"2017-07-24",5,280
"2017-07-24",6,511
"2017-07-24",7,4
"2017-10-12",1,2467
"2017-10-12",4,559
"2017-10-12",5,280
"2017-10-12",6,513
"2017-10-12",7,4
"2017-12-22",1,2467
"2017-12-22",4,559
"2017-12-22",5,279
"2017-12-22",6,516
"2017-12-22",7,4
"2018-04-09",1,2550
"2018-04-09",4,548
"2018-04-09",5,281
"2018-04-09",6,521
"2018-04-09",7,4
"2018-07-11",1,2583
"2018-07-11",4,553
"2018-07-11",5,281
"2018-07-11",6,525
"2018-07-11",7,5
"2018-09-28",1,2576
"2018-09-28",4,553
"2018-09-28",5,282
"2018-09-28",6,525
"2018-09-28",7,5
"2019-01-01",1,2618
"2019-01-01",3,2
"2019-01-01",4,551
"2019-01-01",5,282
"2019-01-01",6,528
"2019-01-01",7,5
"2019-04-06",1,2623
"2019-04-06",3,2
"2019-04-06",4,549
"2019-04-06",5,282
"2019-04-06",6,530
"2019-04-06",7,5
"2019-07-01",1,2610
"2019-07-01",3,2
"2019-07-01",4,547
"2019-07-01",5,283
"2019-07-01",6,531
"2019-07-01",7,5
"2019-10-09",1,2640
"2019-10-09",3,2
"2019-10-09",4,557
"2019-10-09",5,283
"2019-10-09",6,532
"2019-10-09",7,5
"2020-01-01",1,2702
"2020-01-01",3,6
"2020-01-01",4,599
"2020-01-01",5,281
"2020-01-01",6,520
"2020-01-01",7,15
"2020-04-01",1,2853
"2020-04-01",3,6
"2020-04-01",4,599
"2020-04-01",5,282
"2020-04-01",6,520
"2020-04-01",7,15
"2020-07-01",1,2872
"2020-07-01",3,6
"2020-07-01",4,612
"2020-07-01",5,285
"2020-07-01",6,523
"2020-07-01",7,15
"2020-10-01",1,2873
"2020-10-01",3,6
"2020-10-01",4,612
"2020-10-01",5,286
"2020-10-01",6,528
"2020-10-01",7,15
"2021-01-01",1,2900
"2021-01-01",3,6
"2021-01-01",4,610
"2021-01-01",5,286
"2021-01-01",6,531
"2021-01-01",7,15
"2021-04-01",1,2876
"2021-04-01",3,6
"2021-04-01",4,628
"2021-04-01",5,287
"2021-04-01",6,534
"2021-04-01",7,14
"2021-07-01",1,2881
"2021-07-01",3,7
"2021-07-01",4,626
"2021-07-01",5,287
"2021-07-01",6,536
"2021-07-01",7,14
