"snapshot","day","speciesCount"
"2017-12-22",71,8
"2017-12-22",72,27
"2017-12-22",80,25
"2017-12-22",91,7
"2017-12-22",93,1
"2017-12-22",94,2
"2017-12-22",99,76
"2017-12-22",100,46
"2017-12-22",101,32
"2017-12-22",102,43
"2017-12-22",103,16
"2017-12-22",104,25
"2017-12-22",105,30
"2017-12-22",106,49
"2017-12-22",108,8
"2017-12-22",109,49
"2017-12-22",110,52
"2017-12-22",111,1
"2017-12-22",112,7
"2017-12-22",114,7
"2017-12-22",115,13
"2017-12-22",116,54
"2017-12-22",117,43
"2017-12-22",118,75
"2017-12-22",119,82
"2017-12-22",120,79
"2017-12-22",121,99
"2017-12-22",122,91
"2017-12-22",123,101
"2017-12-22",124,54
"2017-12-22",125,99
"2017-12-22",127,18
"2017-12-22",128,2
"2017-12-22",129,1
"2017-12-22",130,5
"2017-12-22",131,28
"2017-12-22",132,35
"2017-12-22",133,19
"2017-12-22",134,39
"2017-12-22",135,82
"2017-12-22",136,92
"2017-12-22",137,38
"2017-12-22",138,26
"2017-12-22",139,41
"2017-12-22",140,114
"2017-12-22",141,61
"2017-12-22",142,81
"2017-12-22",143,38
"2017-12-22",144,72
"2017-12-22",145,22
"2017-12-22",147,1
"2017-12-22",148,7
"2017-12-22",150,6
"2017-12-22",151,10
"2017-12-22",152,21
"2017-12-22",153,1
"2017-12-22",154,8
"2017-12-22",155,6
"2017-12-22",156,36
"2017-12-22",157,54
"2017-12-22",160,35
"2017-12-22",162,5
"2017-12-22",163,12
"2017-12-22",166,1
"2017-12-22",168,5
"2017-12-22",169,15
"2017-12-22",170,2
"2017-12-22",171,26
"2017-12-22",172,2
"2017-12-22",173,8
"2017-12-22",174,2
"2017-12-22",175,1
"2017-12-22",176,38
"2017-12-22",177,5
"2017-12-22",178,52
"2017-12-22",179,3
"2017-12-22",180,36
"2017-12-22",181,14
"2017-12-22",182,38
"2017-12-22",183,40
"2017-12-22",184,48
"2017-12-22",185,26
"2017-12-22",186,38
"2017-12-22",187,53
"2017-12-22",188,60
"2017-12-22",189,21
"2017-12-22",190,26
"2017-12-22",191,34
"2017-12-22",192,41
"2017-12-22",193,42
"2017-12-22",194,23
"2017-12-22",195,9
"2017-12-22",196,33
"2017-12-22",197,29
"2017-12-22",198,40
"2017-12-22",200,62
"2017-12-22",201,64
"2017-12-22",202,5
"2017-12-22",203,9
"2017-12-22",204,15
"2017-12-22",205,21
"2017-12-22",206,15
"2017-12-22",208,37
"2017-12-22",209,18
"2017-12-22",210,42
"2017-12-22",211,51
"2017-12-22",212,48
"2017-12-22",213,47
"2017-12-22",214,6
"2017-12-22",215,1
"2017-12-22",216,8
"2017-12-22",217,11
"2017-12-22",219,20
"2017-12-22",220,39
"2017-12-22",221,34
"2017-12-22",222,13
"2017-12-22",223,17
"2017-12-22",224,6
"2017-12-22",225,6
"2017-12-22",226,16
"2017-12-22",227,15
"2017-12-22",232,1
"2017-12-22",233,1
"2017-12-22",234,1
"2017-12-22",235,1
"2017-12-22",237,1
"2017-12-22",238,43
"2017-12-22",243,2
"2017-12-22",244,16
"2017-12-22",245,18
"2017-12-22",247,22
"2017-12-22",248,25
"2017-12-22",249,28
"2017-12-22",253,22
"2017-12-22",254,12
"2017-12-22",255,20
"2017-12-22",257,11
"2017-12-22",258,6
"2017-12-22",259,26
"2017-12-22",260,9
"2017-12-22",261,8
"2017-12-22",262,17
"2017-12-22",264,24
"2017-12-22",265,25
"2017-12-22",266,2
"2017-12-22",267,4
"2017-12-22",269,2
"2017-12-22",270,23
"2017-12-22",271,3
"2017-12-22",272,11
"2017-12-22",273,33
"2017-12-22",274,7
"2017-12-22",275,21
"2017-12-22",276,16
"2017-12-22",277,4
"2017-12-22",278,13
"2017-12-22",279,22
"2017-12-22",280,34
"2017-12-22",281,32
"2017-12-22",282,31
"2017-12-22",283,34
"2017-12-22",284,21
"2017-12-22",285,29
"2017-12-22",286,24
"2017-12-22",287,20
"2017-12-22",288,40
"2017-12-22",290,45
"2017-12-22",291,14
"2017-12-22",292,16
"2017-12-22",293,4
"2017-12-22",298,7
"2017-12-22",301,14
"2017-12-22",302,1
"2017-12-22",304,6
"2017-12-22",310,9
"2017-12-22",311,24
"2017-12-22",312,25
"2017-12-22",317,12
"2017-12-22",318,30
"2017-12-22",319,21
"2017-12-22",320,2
"2017-12-22",323,1
"2017-12-22",324,50
"2017-12-22",325,11
"2017-12-22",328,15
"2017-12-22",342,17
"2017-12-22",344,13
"2017-12-22",353,31
"2017-12-22",354,23
"2017-12-22",356,35
"2017-12-22",357,10
"2017-12-22",359,13
"2017-12-22",361,30
"2017-12-22",364,24
"2017-12-22",2,4
"2017-12-22",6,9
"2017-12-22",9,24
"2017-12-22",10,14
"2017-12-22",13,22
"2017-12-22",16,1
"2017-12-22",19,4
"2017-12-22",20,3
"2017-12-22",24,12
"2017-12-22",39,1
"2017-12-22",40,2
"2017-12-22",43,40
"2017-12-22",47,6
"2017-12-22",52,41
"2017-12-22",64,5
"2017-12-22",66,1
