"snapshot","kingdom","speciesCount"
"2016-07-04",6,3382
"2016-10-07",6,3382
"2015-10-01",6,3381
"2013-09-10",6,2212
"2011-06-10",6,118
"2016-01-04",6,3381
"2010-11-17",6,118
"2013-05-21",6,2212
"2015-04-09",6,3381
"2011-02-21",6,118
"2017-10-12",6,3382
"2013-07-09",6,2212
"2012-10-31",6,2212
"2017-04-12",6,3382
"2009-04-06",6,118
"2016-04-05",6,3382
"2013-12-20",6,2212
"2016-12-27",6,3382
"2012-03-26",6,2212
"2012-07-13",6,2212
"2012-12-11",6,2212
"2015-07-03",6,3381
"2014-09-08",6,3369
"2009-09-25",6,118
"2010-04-01",6,118
"2014-03-28",6,3337
"2009-06-17",6,118
"2012-01-18",6,2199
"2013-02-20",6,2212
"2015-01-19",6,3373
"2017-07-24",6,3382
"2017-12-22",6,3382
"2009-12-16",6,118
"2010-07-26",6,118
