"snapshot","national","international"
"2009-09-25",0,38
"2017-04-12",2108,1465
"2009-12-16",0,38
"2010-11-17",0,38
"2012-12-11",2088,134
"2015-10-01",2107,1464
"2016-12-27",2108,1465
"2009-06-17",0,38
"2013-02-20",2088,134
"2012-10-31",2088,134
"2013-05-21",2088,134
"2012-03-26",2088,133
"2015-07-03",2107,1464
"2013-07-09",2088,134
"2015-01-19",2107,1448
"2011-02-21",0,38
"2013-12-20",2088,134
"2017-12-22",2336,1465
"2014-03-28",2107,1371
"2015-04-09",2107,1464
"2013-09-10",2088,134
"2009-04-06",0,38
"2012-07-13",2088,134
"2014-09-08",2107,1435
"2016-10-07",2108,1465
"2010-07-26",0,38
"2016-07-04",2108,1465
"2016-01-04",2107,1464
"2016-04-05",2108,1465
"2011-06-10",0,38
"2012-01-18",2080,127
"2010-04-01",0,38
"2017-10-12",2108,1465
"2017-07-24",2108,1465
