"snapshot","national","international"
"2007-12-19",0,60488
"2008-04-01",0,60240
"2008-06-27",0,64000
"2008-10-10",0,64603
"2008-12-17",0,65932
"2009-04-06",0,62080
"2009-06-17",0,66751
"2009-09-25",0,90163
"2009-12-16",0,92357
"2010-04-01",0,93483
"2010-07-26",0,88852
"2010-11-17",0,101929
"2011-02-21",0,104119
"2011-06-10",0,106321
"2011-09-05",0,106625
"2012-01-18",0,106837
"2012-03-26",0,112755
"2012-07-13",0,123645
"2012-10-31",0,111228
"2012-12-11",0,106583
"2013-02-20",0,106945
"2013-05-21",0,139143
"2013-07-09",0,145560
"2013-09-10",0,167433
"2013-12-20",0,210476
"2014-03-28",0,234585
"2014-09-08",0,287840
"2015-01-19",0,297007
"2015-04-09",0,297625
"2015-07-03",0,300805
"2015-10-01",0,314696
"2016-01-04",0,350335
"2016-04-05",0,352624
"2016-07-04",0,351223
"2016-10-07",0,432336
"2016-12-27",0,988677
"2017-04-12",0,990520
"2017-07-24",0,993057
"2017-10-12",0,999513
"2017-12-22",758432,392431
"2018-04-09",758432,353106
"2018-07-11",758432,363486
"2018-09-28",758432,365056
"2019-01-01",758432,373144
"2019-04-06",1055709,452959
"2019-07-01",1055709,454470
"2019-10-09",1055709,453436
"2020-01-01",1055709,455419
"2020-04-01",1055709,464105
"2020-07-01",1294537,491266
"2020-10-01",1294537,527301
"2021-01-01",1294537,539581
"2021-04-01",1294537,552533
"2021-07-01",1502074,558339
"2021-10-01",1502074,605227
"2022-01-01",1502074,613429
