"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",742
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",114
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",584
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",121
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",356
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",82
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2380
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1895
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",647
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",18
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",75
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1059
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",562
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",469
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1297
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2949
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",669
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1686
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9706
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",926
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",163
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",285
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",253
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",150
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",291
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",154
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4012
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",390
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3383
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",16177
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",74
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",992
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",139
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",810
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1567
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",6827
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1167
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",154
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",87
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1332
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",108
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",17589
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",303
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",520
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",4684
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",11524
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",742
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",114
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",584
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",121
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",662
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",356
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",82
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2381
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1897
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",30
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",75
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5529
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1133
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",562
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2820
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",661
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5958
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",255
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1590
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",671
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2047
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9143
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",930
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",378
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1828
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",150
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",299
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",154
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3529
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",133
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",491
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4255
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",11652
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",844
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",150
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",839
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1624
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6866
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",14468
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",75
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1199
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",155
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",91
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1372
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",108
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",17267
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",318
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",798
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",592
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",64
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",120
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",258
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2453
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1863
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",83
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",674
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",348
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",11
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",101
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6603
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",349
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",955
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",777
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2070
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5856
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1007
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",397
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1799
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",156
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",377
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",154
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3300
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3550
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",754
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9841
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1158
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",601
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",275
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",104
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",6655
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",299
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1425
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1405
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",110
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",11903
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",318
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",470
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",11336
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",7010
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",73
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",409
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",150
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",947
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1200
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2182
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",798
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",64
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",120
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",651
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",348
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",61
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2474
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
