"snapshot","speciesCount"
"2007-12-19",9436
"2008-04-01",9612
"2008-06-27",10067
"2008-10-10",10258
"2008-12-17",10451
"2009-04-06",10492
"2009-06-17",10885
"2009-09-25",12553
"2009-12-16",12830
"2010-04-01",12866
"2010-07-26",12372
"2010-11-17",13183
"2011-02-21",13446
"2011-06-10",13647
"2011-09-05",13656
"2012-01-18",14003
"2012-03-26",14503
"2012-07-13",14895
"2012-10-31",15384
"2012-12-11",15581
"2013-02-20",15842
"2013-05-21",16060
"2013-07-09",16438
"2013-09-10",16585
"2013-12-20",16364
"2014-03-28",17547
"2014-09-08",18060
"2015-01-19",18666
"2015-04-09",19160
"2015-07-03",19348
"2015-10-01",19954
"2016-01-04",20418
"2016-04-05",20664
"2016-07-04",20718
"2016-10-07",20981
"2016-12-27",21170
"2017-04-12",21728
"2017-07-24",21977
"2017-10-12",22258
"2017-12-22",23605
"2018-04-09",24097
"2018-07-11",24515
"2018-09-28",24712
"2019-01-01",25088
"2019-04-06",25554
"2019-07-01",26378
"2019-10-09",26546
"2020-01-01",26710
"2020-04-01",26862
"2020-07-01",27627
"2020-10-01",28209
"2021-01-01",28416
"2021-04-01",28882
"2021-07-01",29139
"2021-10-01",30814
"2022-01-01",31009
