"snapshot","national","international"
"2007-12-19",1,8736
"2008-04-01",1,8911
"2008-06-27",1,9411
"2008-10-10",1,9600
"2008-12-17",1,9807
"2009-04-06",1,9648
"2009-06-17",1,10055
"2009-09-25",1,11760
"2009-12-16",1,12032
"2010-04-01",1,12071
"2010-07-26",1,11558
"2010-11-17",1,12684
"2011-02-21",1,12964
"2011-06-10",1,13175
"2011-09-05",1,13183
"2012-01-18",1,13543
"2012-03-26",1,14043
"2012-07-13",1,14433
"2012-10-31",1,13228
"2012-12-11",1,12661
"2013-02-20",1,12843
"2013-05-21",1,15330
"2013-07-09",1,15824
"2013-09-10",1,16144
"2013-12-20",1,16364
"2014-03-28",1,17381
"2014-09-08",1,17958
"2015-01-19",1,18588
"2015-04-09",1,19084
"2015-07-03",1,19272
"2015-10-01",1,19908
"2016-01-04",1,20372
"2016-04-05",1,20664
"2016-07-04",1,20718
"2016-10-07",1,20980
"2016-12-27",1,21169
"2017-04-12",1,21668
"2017-07-24",1,21974
"2017-10-12",1,22255
"2017-12-22",427,23582
"2018-04-09",427,23882
"2018-07-11",427,24299
"2018-09-28",427,24496
"2019-01-01",427,24876
"2019-04-06",446,25335
"2019-07-01",446,25597
"2019-10-09",446,25546
"2020-01-01",446,25712
"2020-04-01",446,25871
"2020-07-01",446,26363
"2020-10-01",446,26960
"2021-01-01",446,27134
"2021-04-01",446,27577
"2021-07-01",453,27848
"2021-10-01",453,29891
"2022-01-01",453,30093
