"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",695,351,2,0,0
"2008-04-01",909,436,2,0,0
"2008-06-27",933,451,2,0,0
"2008-10-10",955,463,2,0,0
"2008-12-17",1023,640,1,0,0
"2009-04-06",1060,657,1,0,0
"2009-06-17",1101,681,2,0,0
"2009-09-25",1495,858,2,0,0
"2009-12-16",1542,929,2,0,0
"2010-04-01",1538,927,2,0,0
"2010-07-26",1657,1002,2,0,0
"2010-11-17",1811,1203,2,0,0
"2011-02-21",1856,1220,2,0,0
"2011-06-10",1879,1237,2,0,0
"2011-09-05",1909,1248,2,0,0
"2012-01-18",1877,1194,2,0,0
"2012-03-26",1885,1199,2,0,0
"2012-07-13",1909,1336,58,0,0
"2012-10-31",1980,1399,58,0,0
"2012-12-11",1983,1400,58,0,0
"2013-02-20",2001,1411,58,0,0
"2013-05-21",2217,1570,58,0,0
"2013-07-09",2324,1651,58,0,0
"2013-09-10",2337,1640,120,0,0
"2013-12-20",2229,1556,120,0,0
"2014-03-28",2472,1793,121,0,0
"2014-09-08",2635,1944,207,28,0
"2015-01-19",2822,2105,209,28,0
"2015-04-09",2947,2180,210,28,0
"2015-07-03",2997,2216,210,28,0
"2015-10-01",3039,2292,212,28,0
"2016-01-04",3047,2226,213,42,0
"2016-04-05",3155,2339,213,42,0
"2016-07-04",3176,2358,213,42,0
"2016-10-07",3176,2389,236,42,0
"2016-12-27",3221,2377,201,180,0
"2017-04-12",3256,2404,201,180,0
"2017-07-24",3266,2463,215,180,0
"2017-10-12",3286,2491,215,181,0
"2017-12-22",3393,2640,205,198,0
"2018-04-09",3490,2778,207,198,0
"2018-07-11",3610,2853,207,198,0
"2018-09-28",3687,2952,207,198,0
"2019-01-01",3850,3093,209,198,0
"2019-04-06",4044,3121,312,279,0
"2019-07-01",4341,3337,311,281,0
"2019-10-09",4507,3572,312,282,0
"2020-01-01",4723,3635,315,282,0
"2020-04-01",4934,3944,316,283,0
"2020-07-01",5141,4445,507,303,0
"2020-10-01",5297,4760,530,305,0
"2021-01-01",5424,4877,565,313,0
"2021-04-01",5634,5063,575,313,0
"2021-07-01",5833,5195,578,318,0
"2021-10-01",5897,5274,633,330,0
"2022-01-01",5970,5424,643,330,0
