"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",62,32,0,0,0
"2018-07-11",968,842,96,0,0
"2011-02-21",246,56,0,0,0
"2008-06-27",84,34,0,0,0
"2013-12-20",551,274,1,0,0
"2017-12-22",1050,815,96,0,0
"2014-03-28",648,307,1,0,0
"2015-04-09",825,511,39,0,0
"2008-10-10",90,35,0,0,0
"2013-09-10",611,339,1,0,0
"2009-04-06",62,32,0,0,0
"2012-07-13",475,185,0,0,0
"2014-09-08",738,472,39,0,0
"2016-10-07",873,570,54,0,0
"2010-07-26",154,47,0,0,0
"2016-07-04",864,554,49,0,0
"2018-04-09",1059,830,96,0,0
"2016-01-04",832,547,49,0,0
"2016-04-05",841,553,49,0,0
"2011-06-10",444,94,0,0,0
"2012-01-18",451,89,0,0,0
"2008-04-01",82,34,0,0,0
"2010-04-01",100,43,0,0,0
"2017-10-12",991,641,73,0,0
"2017-07-24",908,623,68,0,0
"2009-09-25",71,36,0,0,0
"2017-04-12",910,604,65,0,0
"2007-12-19",81,34,0,0,0
"2009-12-16",92,41,0,0,0
"2011-09-05",460,95,0,0,0
"2010-11-17",238,51,0,0,0
"2012-12-11",480,184,0,0,0
"2015-10-01",833,537,39,0,0
"2016-12-27",901,588,65,0,0
"2009-06-17",63,33,0,0,0
"2013-02-20",480,184,0,0,0
"2012-10-31",479,185,0,0,0
"2013-05-21",607,276,0,0,0
"2012-03-26",450,89,0,0,0
"2015-07-03",830,531,39,0,0
"2013-07-09",620,280,0,0,0
"2015-01-19",775,489,39,0,0
