"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",0,"UNKNOWN",42
"2011-09-05",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"OBSERVATION",88
"2013-07-09",0,"HUMAN_OBSERVATION",289
"2013-09-10",1,"PRESERVED_SPECIMEN",7970
"2017-12-22",7,"LIVING_SPECIMEN",6
"2017-07-24",5,"PRESERVED_SPECIMEN",529
"2009-12-16",6,"LIVING_SPECIMEN",350
"2010-04-01",1,"HUMAN_OBSERVATION",37
"2012-07-13",1,"OBSERVATION",595
"2013-12-20",7,"PRESERVED_SPECIMEN",18
"2013-07-09",6,"LIVING_SPECIMEN",517
"2016-01-04",1,"FOSSIL_SPECIMEN",384
"2011-06-10",3,"LIVING_SPECIMEN",45
"2012-01-18",0,"OBSERVATION",6
"2016-04-05",6,"FOSSIL_SPECIMEN",156
"2012-10-31",3,"OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",313
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2012-10-31",4,"UNKNOWN",378
"2014-09-08",5,"OBSERVATION",267
"2018-04-09",6,"MATERIAL_SAMPLE",28
"2017-04-12",7,"PRESERVED_SPECIMEN",22
"2008-10-10",1,"PRESERVED_SPECIMEN",3050
"2017-10-12",4,"FOSSIL_SPECIMEN",3595
"2009-04-06",6,"PRESERVED_SPECIMEN",2870
"2015-04-09",6,"HUMAN_OBSERVATION",600
"2011-02-21",5,"PRESERVED_SPECIMEN",387
"2012-01-18",4,"HUMAN_OBSERVATION",5253
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"OBSERVATION",1
"2010-07-26",1,"UNKNOWN",15621
"2011-09-05",5,"LIVING_SPECIMEN",48
"2012-10-31",7,"HUMAN_OBSERVATION",279
"2014-03-28",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",61
"2014-03-28",0,"OBSERVATION",6
"2017-07-24",6,"PRESERVED_SPECIMEN",8254
"2016-10-07",0,"UNKNOWN",14
"2012-03-26",5,"PRESERVED_SPECIMEN",404
"2015-04-09",3,"LIVING_SPECIMEN",198
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2013-07-09",7,"LIVING_SPECIMEN",6
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",35
"2017-04-12",0,"HUMAN_OBSERVATION",296
"2008-06-27",5,"PRESERVED_SPECIMEN",349
"2010-11-17",3,"UNKNOWN",2
"2012-07-13",3,"UNKNOWN",2
"2012-10-31",4,"OBSERVATION",1454
"2017-12-22",0,"UNKNOWN",12
"2009-06-17",7,"HUMAN_OBSERVATION",213
"2016-04-05",1,"PRESERVED_SPECIMEN",9662
"2015-01-19",0,"FOSSIL_SPECIMEN",33
"2016-07-04",6,"HUMAN_OBSERVATION",624
"2014-03-28",4,"HUMAN_OBSERVATION",5938
"2012-10-31",5,"UNKNOWN",541
"2011-09-05",0,"HUMAN_OBSERVATION",289
"2018-04-09",6,"FOSSIL_SPECIMEN",164
"2018-04-09",0,"PRESERVED_SPECIMEN",187
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2015-04-09",7,"HUMAN_OBSERVATION",279
"2017-10-12",6,"MATERIAL_SAMPLE",28
"2010-04-01",0,"UNKNOWN",42
"2013-02-20",7,"HUMAN_OBSERVATION",279
"2011-02-21",6,"PRESERVED_SPECIMEN",3805
"2009-06-17",4,"OBSERVATION",1478
"2016-07-04",3,"LIVING_SPECIMEN",348
"2016-12-27",0,"FOSSIL_SPECIMEN",34
"2011-09-05",6,"LIVING_SPECIMEN",380
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",31
"2014-03-28",1,"OBSERVATION",8
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",35
"2008-04-01",0,"UNKNOWN",24
"2015-07-03",0,"OBSERVATION",6
"2017-07-24",7,"PRESERVED_SPECIMEN",25
"2016-10-07",1,"UNKNOWN",652
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",3711
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",1454
"2013-02-20",4,"OBSERVATION",1454
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",48
"2017-04-12",1,"HUMAN_OBSERVATION",14781
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",2390
"2010-11-17",4,"UNKNOWN",379
"2012-07-13",4,"UNKNOWN",378
"2012-10-31",5,"OBSERVATION",267
"2017-12-22",1,"UNKNOWN",1078
"2009-12-16",0,"UNKNOWN",27
"2013-05-21",0,"FOSSIL_SPECIMEN",27
"2015-01-19",1,"FOSSIL_SPECIMEN",373
"2016-07-04",7,"HUMAN_OBSERVATION",279
"2012-10-31",6,"UNKNOWN",1677
"2011-09-05",1,"HUMAN_OBSERVATION",61
"2013-07-09",0,"UNKNOWN",47
"2010-04-01",0,"OBSERVATION",6
"2015-07-03",4,"HUMAN_OBSERVATION",5937
"2012-07-13",7,"HUMAN_OBSERVATION",279
"2018-04-09",1,"PRESERVED_SPECIMEN",10252
"2008-10-10",3,"PRESERVED_SPECIMEN",39
"2017-10-12",6,"FOSSIL_SPECIMEN",156
"2010-04-01",1,"UNKNOWN",15621
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"OBSERVATION",267
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-12-27",1,"FOSSIL_SPECIMEN",387
"2017-10-12",0,"PRESERVED_SPECIMEN",218
"2010-07-26",3,"UNKNOWN",1
"2016-07-04",4,"OBSERVATION",1454
