"snapshot","national","international"
"2008-12-17",0,2045
"2018-07-11",274,4992
"2011-02-21",0,2232
"2008-06-27",0,1932
"2013-12-20",0,3470
"2017-12-22",274,5183
"2014-03-28",0,3912
"2015-04-09",0,4336
"2008-10-10",0,2017
"2013-09-10",0,3159
"2009-04-06",0,1871
"2012-07-13",0,2643
"2014-09-08",0,3977
"2016-10-07",0,4779
"2010-07-26",0,2114
"2016-07-04",0,4758
"2018-04-09",274,4923
"2016-01-04",0,4587
"2016-04-05",0,4715
"2011-06-10",0,2409
"2012-01-18",0,2492
"2008-04-01",0,1812
"2010-04-01",0,2104
"2017-10-12",0,4966
"2017-07-24",0,4883
"2009-09-25",0,2027
"2017-04-12",0,4873
"2007-12-19",0,1733
"2009-12-16",0,2083
"2011-09-05",0,2419
"2010-11-17",0,2212
"2012-12-11",0,2509
"2015-10-01",0,4509
"2016-12-27",0,4827
"2009-06-17",0,1896
"2013-02-20",0,2634
"2012-10-31",0,2608
"2013-05-21",0,2938
"2012-03-26",0,2560
"2015-07-03",0,4459
"2013-07-09",0,3041
"2015-01-19",0,4066
