"snapshot","national","international"
"2012-03-26",0,3255
"2010-04-01",0,2772
"2009-12-16",0,2700
"2009-06-17",0,2662
"2013-12-20",0,3314
"2013-05-21",0,3361
"2012-01-18",0,3135
"2015-01-19",0,3790
"2015-04-09",0,3804
"2016-01-04",0,4152
"2016-07-04",0,4217
"2016-04-05",0,4207
"2011-06-10",0,3098
"2008-10-10",0,2370
"2008-04-01",0,2329
"2010-07-26",0,2764
"2011-02-21",0,3009
"2010-11-17",0,3028
"2013-07-09",0,3364
"2007-12-19",0,2291
"2011-09-05",0,3018
"2008-06-27",0,2367
"2015-10-01",0,4145
"2012-10-31",0,3368
"2012-12-11",0,3314
"2008-12-17",0,2374
"2014-03-28",0,3388
"2014-09-08",0,3424
"2015-07-03",0,3817
"2012-07-13",0,3283
"2009-09-25",0,2687
"2009-04-06",0,2491
"2013-02-20",0,3316
"2013-09-10",0,3413
