"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",804,419,0,0,0
"2010-04-01",467,230,0,0,0
"2009-12-16",365,134,0,0,0
"2009-06-17",324,127,0,0,0
"2013-12-20",972,508,0,0,0
"2013-05-21",938,498,0,0,0
"2012-01-18",740,366,0,0,0
"2015-01-19",1267,921,0,0,0
"2015-04-09",1264,923,0,0,0
"2016-01-04",836,413,0,0,0
"2016-07-04",1489,978,0,0,0
"2016-04-05",1488,976,0,0,0
"2011-06-10",668,333,0,0,0
"2008-10-10",284,120,0,0,0
"2008-04-01",229,111,0,0,0
"2010-07-26",490,235,0,0,0
"2011-02-21",668,332,0,0,0
"2010-11-17",665,342,0,0,0
"2013-07-09",939,498,0,0,0
"2007-12-19",225,105,0,0,0
"2011-09-05",668,333,0,0,0
"2008-06-27",284,120,0,0,0
"2015-10-01",1261,895,0,0,0
"2012-10-31",944,493,0,0,0
"2012-12-11",944,493,0,0,0
"2008-12-17",269,80,0,0,0
"2014-03-28",982,516,0,0,0
"2014-09-08",1046,538,0,0,0
"2015-07-03",1250,895,0,0,0
"2012-07-13",878,443,0,0,0
"2009-09-25",339,127,0,0,0
"2009-04-06",324,127,0,0,0
"2013-02-20",939,498,0,0,0
"2013-09-10",957,504,0,0,0
