"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",568
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",166
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2052
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",761
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2283
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",8060
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",113
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",529
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",362
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1085
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2281
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",49
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",806
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",382
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1280
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",568
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",329
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",189
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",77
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",185
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2347
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",627
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",81
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",27
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",796
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1870
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",8494
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",184
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",380
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",896
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",53
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",208
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2281
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",471
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",81
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",331
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1881
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",469
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",471
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",436
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1518
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",331
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",946
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",80
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4200
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",177
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",541
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4189
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1951
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",303
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",341
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1140
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",331
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",471
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",998
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",331
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",27
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",8494
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1209
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",213
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6649
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",471
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",331
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",212
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",219
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",922
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",167
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2409
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",27
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",471
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",380
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",322
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",471
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1157
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",81
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1869
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",165
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",210
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",245
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",320
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",208
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",162
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",245
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",579
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",8003
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",34
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2302
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",141
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2347
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",212
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",757
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",331
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",373
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",90
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",652
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",8003
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1284
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1127
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",72
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",208
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",189
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",786
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",781
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",554
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",8505
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",224
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",160
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12531
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",85
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1928
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1099
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",189
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
