"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"PRESERVED_SPECIMEN",5565
"2008-12-17",6,"UNKNOWN",1480
"2013-02-20",1,"PRESERVED_SPECIMEN",11421
"2013-05-21",0,"UNKNOWN",1
"2012-10-31",1,"HUMAN_OBSERVATION",13
"2008-04-01",5,"UNKNOWN",54
"2009-12-16",1,"OBSERVATION",3
"2010-07-26",7,"PRESERVED_SPECIMEN",71
"2010-11-17",4,"PRESERVED_SPECIMEN",26
"2013-02-20",0,"UNKNOWN",1
"2008-10-10",4,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",3
"2011-02-21",1,"UNKNOWN",13094
"2016-01-04",5,"PRESERVED_SPECIMEN",92
"2009-12-16",5,"UNKNOWN",54
"2013-09-10",0,"PRESERVED_SPECIMEN",60
"2013-02-20",4,"LIVING_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",12933
"2011-06-10",1,"PRESERVED_SPECIMEN",7267
"2012-03-26",6,"UNKNOWN",1092
"2012-12-11",1,"HUMAN_OBSERVATION",13
"2013-09-10",3,"LIVING_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",9
"2016-07-04",4,"PRESERVED_SPECIMEN",29
"2008-04-01",7,"PRESERVED_SPECIMEN",76
"2011-06-10",0,"UNKNOWN",1
"2008-10-10",0,"UNKNOWN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",28
"2013-09-10",4,"HUMAN_OBSERVATION",9
"2016-04-05",6,"PRESERVED_SPECIMEN",16250
"2016-07-04",3,"UNKNOWN",3
"2009-12-16",7,"PRESERVED_SPECIMEN",76
"2011-06-10",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",11
"2015-10-01",1,"HUMAN_OBSERVATION",196
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",8585
"2010-07-26",6,"UNKNOWN",1706
"2010-11-17",3,"UNKNOWN",3
"2011-02-21",6,"LIVING_SPECIMEN",18
"2010-04-01",6,"LIVING_SPECIMEN",17
"2009-06-17",1,"HUMAN_OBSERVATION",13
"2013-05-21",1,"UNKNOWN",9595
"2008-04-01",6,"UNKNOWN",1631
"2010-11-17",5,"PRESERVED_SPECIMEN",27
"2013-02-20",1,"UNKNOWN",9595
"2008-10-10",5,"LIVING_SPECIMEN",11
"2012-07-13",3,"UNKNOWN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",15871
"2016-04-05",5,"UNKNOWN",54
"2009-12-16",6,"UNKNOWN",1706
"2013-09-10",1,"PRESERVED_SPECIMEN",11623
"2015-07-03",4,"PRESERVED_SPECIMEN",29
"2013-02-20",5,"LIVING_SPECIMEN",11
"2011-09-05",1,"OBSERVATION",3
"2011-09-05",5,"UNKNOWN",57
"2013-09-10",0,"UNKNOWN",1
"2015-07-03",3,"UNKNOWN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",97
"2011-06-10",1,"UNKNOWN",13087
"2015-01-19",1,"MACHINE_OBSERVATION",5
"2008-10-10",1,"UNKNOWN",12799
"2009-04-06",1,"HUMAN_OBSERVATION",13
"2011-02-21",4,"PRESERVED_SPECIMEN",26
"2012-07-13",5,"PRESERVED_SPECIMEN",61
"2016-04-05",7,"PRESERVED_SPECIMEN",170
"2011-06-10",5,"LIVING_SPECIMEN",11
"2013-05-21",6,"LIVING_SPECIMEN",18
"2013-12-20",1,"HUMAN_OBSERVATION",61
"2010-04-01",4,"PRESERVED_SPECIMEN",13
"2011-09-05",7,"PRESERVED_SPECIMEN",76
"2016-01-04",5,"UNKNOWN",54
"2015-04-09",1,"MACHINE_OBSERVATION",5
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",8627
"2008-10-10",6,"LIVING_SPECIMEN",8
"2011-02-21",3,"UNKNOWN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",170
"2016-04-05",6,"UNKNOWN",986
"2015-07-03",5,"PRESERVED_SPECIMEN",78
"2013-02-20",6,"LIVING_SPECIMEN",18
"2014-03-28",1,"MACHINE_OBSERVATION",5
"2010-04-01",3,"UNKNOWN",3
"2011-09-05",6,"UNKNOWN",1075
"2013-09-10",1,"UNKNOWN",9588
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",28
"2013-09-10",5,"LIVING_SPECIMEN",11
"2016-01-04",1,"MATERIAL_SAMPLE",59
"2016-07-04",6,"PRESERVED_SPECIMEN",16294
"2011-02-21",5,"PRESERVED_SPECIMEN",32
"2012-07-13",6,"PRESERVED_SPECIMEN",9390
"2016-07-04",5,"UNKNOWN",54
"2011-06-10",6,"LIVING_SPECIMEN",18
"2010-04-01",5,"PRESERVED_SPECIMEN",27
"2012-10-31",0,"PRESERVED_SPECIMEN",64
"2010-11-17",5,"UNKNOWN",57
"2016-01-04",6,"UNKNOWN",986
"2012-10-31",3,"LIVING_SPECIMEN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",13
"2013-02-20",4,"PRESERVED_SPECIMEN",28
"2013-05-21",3,"UNKNOWN",3
"2012-10-31",4,"HUMAN_OBSERVATION",9
"2012-12-11",0,"PRESERVED_SPECIMEN",64
"2012-07-13",1,"OBSERVATION",34
"2010-11-17",7,"PRESERVED_SPECIMEN",76
"2013-02-20",3,"UNKNOWN",3
"2010-11-17",1,"OBSERVATION",3
"2012-07-13",5,"UNKNOWN",54
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",16781
"2012-12-11",3,"LIVING_SPECIMEN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",214
"2015-01-19",1,"HUMAN_OBSERVATION",196
"2015-07-03",5,"UNKNOWN",61
"2011-06-10",4,"PRESERVED_SPECIMEN",112
"2012-12-11",4,"HUMAN_OBSERVATION",9
"2013-05-21",5,"PRESERVED_SPECIMEN",65
"2009-09-25",1,"HUMAN_OBSERVATION",13
"2013-09-10",6,"LIVING_SPECIMEN",18
"2016-07-04",7,"PRESERVED_SPECIMEN",170
"2008-06-27",0,"PRESERVED_SPECIMEN",211
"2014-09-08",1,"MACHINE_OBSERVATION",5
"2011-06-10",3,"UNKNOWN",3
"2015-10-01",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"UNKNOWN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",8523
"2012-07-13",7,"PRESERVED_SPECIMEN",79
"2016-07-04",6,"UNKNOWN",986
"2013-07-09",1,"HUMAN_OBSERVATION",13
"2015-10-01",4,"HUMAN_OBSERVATION",9
"2009-06-17",0,"PRESERVED_SPECIMEN",94
"2012-01-18",1,"HUMAN_OBSERVATION",13
"2008-06-27",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",5114
"2012-10-31",1,"PRESERVED_SPECIMEN",11363
"2015-04-09",1,"HUMAN_OBSERVATION",196
"2010-11-17",6,"UNKNOWN",1075
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2009-06-17",3,"LIVING_SPECIMEN",2
"2012-10-31",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",24
"2013-02-20",5,"PRESERVED_SPECIMEN",65
"2012-12-11",1,"PRESERVED_SPECIMEN",11363
"2011-02-21",1,"OBSERVATION",3
"2011-02-21",5,"UNKNOWN",57
"2012-07-13",6,"UNKNOWN",1075
"2012-12-11",0,"UNKNOWN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",91
"2013-09-10",4,"PRESERVED_SPECIMEN",28
"2015-07-03",7,"PRESERVED_SPECIMEN",170
"2010-04-01",1,"OBSERVATION",3
"2012-12-11",4,"LIVING_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",22276
"2010-04-01",5,"UNKNOWN",54
"2012-10-31",0,"UNKNOWN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",60
"2013-09-10",3,"UNKNOWN",3
"2015-07-03",6,"UNKNOWN",1086
"2011-06-10",5,"PRESERVED_SPECIMEN",33
"2013-05-21",6,"PRESERVED_SPECIMEN",10393
"2015-10-01",0,"UNKNOWN",1
"2009-04-06",3,"LIVING_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",5371
"2015-10-01",4,"LIVING_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",76
"2014-03-28",1,"HUMAN_OBSERVATION",62
"2008-06-27",0,"UNKNOWN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",6691
"2013-12-20",4,"HUMAN_OBSERVATION",9
"2008-06-27",4,"LIVING_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",76
"2009-06-17",0,"UNKNOWN",1
"2009-06-17",4,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",11
"2008-10-10",6,"PRESERVED_SPECIMEN",3328
"2013-02-20",6,"PRESERVED_SPECIMEN",10385
"2013-05-21",5,"UNKNOWN",57
"2013-02-20",5,"UNKNOWN",57
"2011-02-21",6,"UNKNOWN",1075
"2012-12-11",1,"UNKNOWN",9608
"2009-04-06",1,"PRESERVED_SPECIMEN",6638
"2013-09-10",5,"PRESERVED_SPECIMEN",65
"2008-12-17",1,"HUMAN_OBSERVATION",13
"2012-12-11",5,"LIVING_SPECIMEN",11
"2014-09-08",1,"HUMAN_OBSERVATION",196
"2010-04-01",6,"UNKNOWN",1706
"2012-10-31",1,"UNKNOWN",9608
"2013-12-20",1,"PRESERVED_SPECIMEN",9017
"2011-06-10",6,"PRESERVED_SPECIMEN",8585
"2013-05-21",7,"PRESERVED_SPECIMEN",79
"2015-10-01",1,"UNKNOWN",3311
"2009-04-06",4,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",34
"2013-12-20",0,"UNKNOWN",1
"2011-06-10",5,"UNKNOWN",57
"2015-01-19",0,"PRESERVED_SPECIMEN",66
"2015-10-01",5,"LIVING_SPECIMEN",11
"2013-12-20",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",54
"2013-02-20",1,"OBSERVATION",34
"2008-06-27",1,"UNKNOWN",12985
"2007-12-19",0,"PRESERVED_SPECIMEN",208
"2008-06-27",5,"LIVING_SPECIMEN",11
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",2
"2009-06-17",1,"UNKNOWN",12805
"2009-04-06",0,"UNKNOWN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",66
"2015-04-09",0,"PRESERVED_SPECIMEN",78
"2007-12-19",3,"LIVING_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",11
"2011-06-10",1,"OBSERVATION",3
"2012-10-31",6,"LIVING_SPECIMEN",18
"2008-10-10",7,"PRESERVED_SPECIMEN",76
"2008-10-10",1,"OBSERVATION",3
"2013-02-20",7,"PRESERVED_SPECIMEN",79
"2013-05-21",6,"UNKNOWN",986
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",37
"2015-04-09",3,"LIVING_SPECIMEN",2
"2012-03-26",1,"HUMAN_OBSERVATION",13
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2013-02-20",6,"UNKNOWN",986
"2013-09-10",6,"PRESERVED_SPECIMEN",10395
"2016-01-04",1,"MACHINE_OBSERVATION",5
"2012-12-11",6,"LIVING_SPECIMEN",18
"2013-07-09",0,"PRESERVED_SPECIMEN",60
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",57
"2015-01-19",4,"HUMAN_OBSERVATION",9
"2011-06-10",7,"PRESERVED_SPECIMEN",76
"2009-04-06",5,"LIVING_SPECIMEN",11
"2013-12-20",1,"UNKNOWN",9556
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"HUMAN_OBSERVATION",13
"2010-07-26",1,"HUMAN_OBSERVATION",13
"2011-06-10",6,"UNKNOWN",1075
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",12588
"2015-10-01",6,"LIVING_SPECIMEN",9
"2013-12-20",5,"LIVING_SPECIMEN",11
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2008-10-10",6,"UNKNOWN",1501
"2013-07-09",4,"HUMAN_OBSERVATION",9
"2007-12-19",1,"PRESERVED_SPECIMEN",4997
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"HUMAN_OBSERVATION",9
"2008-06-27",6,"LIVING_SPECIMEN",8
"2012-10-31",4,"PRESERVED_SPECIMEN",28
"2015-04-09",4,"HUMAN_OBSERVATION",9
"2014-03-28",0,"PRESERVED_SPECIMEN",197
"2015-01-19",4,"LIVING_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",12781
"2012-01-18",1,"PRESERVED_SPECIMEN",7977
"2015-04-09",1,"PRESERVED_SPECIMEN",22275
"2007-12-19",4,"LIVING_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",13
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2014-03-28",3,"LIVING_SPECIMEN",2
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",28
"2009-09-25",1,"PRESERVED_SPECIMEN",6718
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",137
"2012-12-11",3,"UNKNOWN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",79
"2007-12-19",0,"UNKNOWN",10
"2013-07-09",1,"PRESERVED_SPECIMEN",11504
"2015-10-01",4,"PRESERVED_SPECIMEN",29
"2009-09-25",4,"LIVING_SPECIMEN",1
"2012-10-31",3,"UNKNOWN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",986
"2015-10-01",3,"UNKNOWN",3
"2009-04-06",6,"LIVING_SPECIMEN",13
"2012-01-18",0,"UNKNOWN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",13
"2015-04-09",0,"UNKNOWN",137
"2013-07-09",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2013-12-20",6,"LIVING_SPECIMEN",8
"2014-03-28",4,"HUMAN_OBSERVATION",9
"2008-06-27",3,"UNKNOWN",3
"2011-09-05",1,"HUMAN_OBSERVATION",13
"2009-06-17",4,"PRESERVED_SPECIMEN",13
"2009-09-25",0,"UNKNOWN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",65
"2014-03-28",1,"PRESERVED_SPECIMEN",12431
"2015-01-19",5,"LIVING_SPECIMEN",11
"2009-06-17",3,"UNKNOWN",3
"2007-12-19",5,"LIVING_SPECIMEN",11
"2008-12-17",0,"PRESERVED_SPECIMEN",189
"2013-07-09",0,"UNKNOWN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",60
"2016-04-05",1,"HUMAN_OBSERVATION",344
"2014-03-28",4,"LIVING_SPECIMEN",1
"2012-01-18",5,"LIVING_SPECIMEN",11
"2012-12-11",5,"PRESERVED_SPECIMEN",65
"2015-04-09",5,"LIVING_SPECIMEN",11
"2008-12-17",3,"LIVING_SPECIMEN",2
"2015-01-19",1,"UNKNOWN",12987
"2014-09-08",3,"LIVING_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",13
"2007-12-19",1,"UNKNOWN",12798
"2012-03-26",0,"PRESERVED_SPECIMEN",66
"2014-09-08",4,"HUMAN_OBSERVATION",9
"2015-07-03",1,"MACHINE_OBSERVATION",5
"2015-10-01",5,"PRESERVED_SPECIMEN",85
"2009-09-25",5,"LIVING_SPECIMEN",11
"2013-12-20",4,"PRESERVED_SPECIMEN",28
"2014-03-28",0,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",12769
"2008-06-27",5,"PRESERVED_SPECIMEN",23
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2015-04-09",1,"UNKNOWN",3531
"2012-03-26",3,"LIVING_SPECIMEN",2
"2013-07-09",5,"LIVING_SPECIMEN",11
"2016-01-04",1,"HUMAN_OBSERVATION",341
"2009-06-17",5,"PRESERVED_SPECIMEN",25
"2010-07-26",0,"PRESERVED_SPECIMEN",33
"2009-09-25",1,"UNKNOWN",12811
"2012-10-31",6,"PRESERVED_SPECIMEN",10549
"2015-01-19",6,"LIVING_SPECIMEN",9
"2009-04-06",3,"UNKNOWN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",6
"2008-12-17",1,"PRESERVED_SPECIMEN",3765
"2010-07-26",3,"LIVING_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",9597
"2014-09-08",1,"PRESERVED_SPECIMEN",12233
"2014-03-28",5,"LIVING_SPECIMEN",11
"2008-04-01",0,"PRESERVED_SPECIMEN",211
"2012-01-18",6,"LIVING_SPECIMEN",13
"2012-12-11",6,"PRESERVED_SPECIMEN",10287
"2014-09-08",0,"UNKNOWN",137
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",9
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",34
"2012-03-26",4,"HUMAN_OBSERVATION",9
"2014-09-08",4,"LIVING_SPECIMEN",1
"2012-12-11",5,"UNKNOWN",57
"2008-04-01",3,"LIVING_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",24
"2012-10-31",1,"OBSERVATION",34
"2012-03-26",1,"PRESERVED_SPECIMEN",7855
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",25566
"2009-09-25",6,"LIVING_SPECIMEN",13
"2012-10-31",5,"UNKNOWN",54
"2013-12-20",5,"PRESERVED_SPECIMEN",65
"2016-07-04",1,"HUMAN_OBSERVATION",344
"2009-12-16",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",9559
"2015-10-01",5,"UNKNOWN",54
"2012-07-13",1,"HUMAN_OBSERVATION",13
"2008-06-27",6,"PRESERVED_SPECIMEN",3320
"2008-12-17",0,"UNKNOWN",1
"2010-07-26",4,"HUMAN_OBSERVATION",9
"2010-11-17",1,"HUMAN_OBSERVATION",13
"2012-03-26",4,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",18
"2015-01-19",4,"PRESERVED_SPECIMEN",28
"2008-06-27",5,"UNKNOWN",54
"2012-12-11",1,"OBSERVATION",34
"2007-12-19",4,"PRESERVED_SPECIMEN",9
"2009-06-17",6,"PRESERVED_SPECIMEN",4548
"2010-07-26",1,"PRESERVED_SPECIMEN",7186
"2012-10-31",7,"PRESERVED_SPECIMEN",79
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",54
"2012-01-18",4,"PRESERVED_SPECIMEN",26
"2015-04-09",4,"PRESERVED_SPECIMEN",29
"2010-07-26",4,"LIVING_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",8
"2008-04-01",1,"PRESERVED_SPECIMEN",5368
"2008-06-27",1,"OBSERVATION",3
"2012-12-11",7,"PRESERVED_SPECIMEN",79
"2014-09-08",1,"UNKNOWN",9778
"2009-09-25",4,"PRESERVED_SPECIMEN",13
"2015-07-03",1,"HUMAN_OBSERVATION",196
"2016-04-05",0,"PRESERVED_SPECIMEN",284
"2008-12-17",5,"LIVING_SPECIMEN",11
"2009-12-16",1,"PRESERVED_SPECIMEN",6719
"2015-01-19",3,"UNKNOWN",4
"2014-09-08",5,"LIVING_SPECIMEN",11
"2012-12-11",6,"UNKNOWN",1073
"2008-04-01",4,"LIVING_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",3647
"2009-06-17",1,"OBSERVATION",3
"2011-09-05",0,"PRESERVED_SPECIMEN",56
"2010-07-26",0,"UNKNOWN",1
"2013-07-09",4,"PRESERVED_SPECIMEN",28
"2015-10-01",7,"PRESERVED_SPECIMEN",170
"2012-10-31",6,"UNKNOWN",1075
"2013-12-20",6,"PRESERVED_SPECIMEN",10395
"2016-04-05",3,"LIVING_SPECIMEN",2
"2009-12-16",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",986
"2011-02-21",1,"HUMAN_OBSERVATION",13
"2012-01-18",3,"UNKNOWN",3
"2013-12-20",5,"UNKNOWN",54
"2008-06-27",7,"PRESERVED_SPECIMEN",76
"2011-09-05",3,"LIVING_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",4
"2008-12-17",1,"UNKNOWN",12799
"2012-03-26",5,"LIVING_SPECIMEN",11
"2015-01-19",5,"PRESERVED_SPECIMEN",79
"2010-04-01",1,"HUMAN_OBSERVATION",13
"2008-04-01",0,"UNKNOWN",7
"2008-06-27",6,"UNKNOWN",1508
"2011-09-05",4,"HUMAN_OBSERVATION",9
"2007-12-19",5,"PRESERVED_SPECIMEN",12
"2009-06-17",7,"PRESERVED_SPECIMEN",76
"2009-09-25",3,"UNKNOWN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",333
"2009-12-16",0,"UNKNOWN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",28
"2009-04-06",1,"OBSERVATION",3
"2009-06-17",6,"UNKNOWN",1706
"2009-04-06",5,"UNKNOWN",54
"2012-01-18",5,"PRESERVED_SPECIMEN",33
"2015-04-09",5,"PRESERVED_SPECIMEN",79
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"LIVING_SPECIMEN",11
"2012-03-26",1,"UNKNOWN",12772
"2013-07-09",3,"UNKNOWN",3
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",9
"2009-09-25",5,"PRESERVED_SPECIMEN",27
"2016-04-05",1,"PRESERVED_SPECIMEN",21878
"2008-12-17",6,"LIVING_SPECIMEN",8
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",9
"2008-04-01",5,"LIVING_SPECIMEN",11
"2009-04-06",7,"PRESERVED_SPECIMEN",76
"2011-09-05",1,"PRESERVED_SPECIMEN",7177
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2010-07-26",1,"UNKNOWN",12811
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",65
"2013-09-10",1,"MACHINE_OBSERVATION",5
"2013-12-20",7,"PRESERVED_SPECIMEN",79
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",11
"2013-12-20",6,"UNKNOWN",986
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-03-26",6,"LIVING_SPECIMEN",13
"2015-01-19",6,"PRESERVED_SPECIMEN",16697
"2016-01-04",4,"HUMAN_OBSERVATION",9
"2008-04-01",1,"UNKNOWN",12821
"2007-12-19",6,"PRESERVED_SPECIMEN",3168
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"PRESERVED_SPECIMEN",22385
"2016-04-05",0,"UNKNOWN",1
"2016-07-04",3,"LIVING_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",12933
"2014-03-28",5,"PRESERVED_SPECIMEN",73
"2013-05-21",1,"HUMAN_OBSERVATION",13
"2009-04-06",6,"UNKNOWN",1481
"2012-01-18",6,"PRESERVED_SPECIMEN",8775
"2011-09-05",0,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",16630
"2008-12-17",4,"PRESERVED_SPECIMEN",13
"2010-07-26",6,"LIVING_SPECIMEN",15
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-02-20",1,"HUMAN_OBSERVATION",13
"2014-09-08",4,"PRESERVED_SPECIMEN",28
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",319
"2014-09-08",3,"UNKNOWN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",4715
"2012-07-13",0,"PRESERVED_SPECIMEN",65
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"UNKNOWN",61
"2008-04-01",6,"LIVING_SPECIMEN",8
"2011-06-10",1,"HUMAN_OBSERVATION",13
"2007-12-19",5,"UNKNOWN",54
"2012-03-26",4,"PRESERVED_SPECIMEN",28
"2013-07-09",6,"PRESERVED_SPECIMEN",10402
"2008-10-10",1,"HUMAN_OBSERVATION",13
"2012-07-13",3,"LIVING_SPECIMEN",2
"2016-01-04",0,"UNKNOWN",1
"2016-04-05",5,"LIVING_SPECIMEN",11
"2016-07-04",4,"HUMAN_OBSERVATION",9
"2009-12-16",6,"LIVING_SPECIMEN",17
"2012-01-18",5,"UNKNOWN",57
"2012-07-13",4,"HUMAN_OBSERVATION",9
"2011-09-05",5,"LIVING_SPECIMEN",11
"2015-04-09",5,"UNKNOWN",61
"2008-12-17",3,"UNKNOWN",3
"2010-11-17",4,"HUMAN_OBSERVATION",9
"2015-01-19",7,"PRESERVED_SPECIMEN",170
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2009-09-25",1,"OBSERVATION",3
"2007-12-19",7,"PRESERVED_SPECIMEN",76
"2010-11-17",1,"PRESERVED_SPECIMEN",7512
"2009-09-25",5,"UNKNOWN",54
"2016-04-05",1,"UNKNOWN",12723
"2016-07-04",4,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",10502
"2015-07-03",0,"PRESERVED_SPECIMEN",78
"2012-01-18",7,"PRESERVED_SPECIMEN",76
"2013-07-09",1,"OBSERVATION",34
"2011-09-05",1,"UNKNOWN",13087
"2012-01-18",1,"OBSERVATION",3
"2015-04-09",7,"PRESERVED_SPECIMEN",170
"2008-12-17",5,"PRESERVED_SPECIMEN",24
"2010-11-17",4,"LIVING_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",3
"2013-07-09",5,"UNKNOWN",57
"2014-09-08",5,"PRESERVED_SPECIMEN",79
"2016-01-04",5,"LIVING_SPECIMEN",11
"2015-07-03",3,"LIVING_SPECIMEN",2
"2016-07-04",1,"PRESERVED_SPECIMEN",21941
"2008-04-01",4,"PRESERVED_SPECIMEN",13
"2009-09-25",7,"PRESERVED_SPECIMEN",76
"2011-02-21",0,"PRESERVED_SPECIMEN",56
"2012-07-13",1,"PRESERVED_SPECIMEN",8396
"2013-09-10",1,"HUMAN_OBSERVATION",61
"2015-07-03",4,"HUMAN_OBSERVATION",9
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",13
"2015-01-19",6,"UNKNOWN",1086
"2010-04-01",0,"PRESERVED_SPECIMEN",34
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2007-12-19",6,"UNKNOWN",1644
"2010-11-17",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",61
"2013-07-09",7,"PRESERVED_SPECIMEN",79
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2011-02-21",3,"LIVING_SPECIMEN",2
"2012-07-13",4,"LIVING_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",3311
