"snapshot","national","international"
"2012-03-26",0,30275
"2010-04-01",0,25246
"2009-12-16",0,24895
"2009-06-17",0,24610
"2013-12-20",0,30339
"2013-05-21",0,31323
"2012-01-18",0,29766
"2015-01-19",0,41217
"2015-04-09",0,41394
"2016-01-04",0,41538
"2016-07-04",0,52975
"2016-04-05",0,52824
"2011-06-10",0,29248
"2008-10-10",0,20616
"2008-04-01",0,20349
"2010-07-26",0,25547
"2011-02-21",0,29038
"2010-11-17",0,29071
"2013-07-09",0,31587
"2007-12-19",0,19931
"2011-09-05",0,29071
"2008-06-27",0,20593
"2015-10-01",0,50794
"2012-10-31",0,31804
"2012-12-11",0,31175
"2008-12-17",0,21002
"2014-03-28",0,31088
"2014-09-08",0,31269
"2015-07-03",0,41574
"2012-07-13",0,30845
"2009-09-25",0,24733
"2009-04-06",0,23656
"2013-02-20",0,31198
"2013-09-10",0,31836
