"snapshot","speciesCount"
"2007-12-19",1342
"2008-04-01",1369
"2008-06-27",1433
"2008-10-10",1453
"2008-12-17",1848
"2009-04-06",1868
"2009-06-17",2416
"2009-09-25",2419
"2009-12-16",2580
"2010-04-01",2575
"2010-07-26",2511
"2010-11-17",2627
"2011-02-21",2618
"2011-06-10",3847
"2011-09-05",3847
"2012-01-18",3807
"2012-03-26",3859
"2012-07-13",2830
"2012-10-31",2842
"2012-12-11",2844
"2013-02-20",3088
"2013-05-21",3110
"2013-07-09",3114
"2013-09-10",3121
"2013-12-20",3118
"2014-03-28",3205
"2014-09-08",3299
"2015-01-19",3478
"2015-04-09",3500
"2015-07-03",3499
"2015-10-01",3529
"2016-01-04",3604
"2016-04-05",3504
"2016-07-04",3594
"2016-10-07",3699
"2016-12-27",3781
"2017-04-12",3821
"2017-07-24",3838
"2017-10-12",3845
"2017-12-22",3848
"2018-04-09",3842
"2018-07-11",3959
"2018-09-28",3968
"2019-01-01",4061
"2019-04-06",4089
"2019-07-01",4157
"2019-10-09",4162
"2020-01-01",4168
"2020-04-01",4177
"2020-07-01",3865
"2020-10-01",3886
"2021-01-01",3904
"2021-04-01",3935
"2021-07-01",3950
