"snapshot","national","international"
"2007-12-19",0,7404
"2008-04-01",0,8487
"2008-06-27",0,12729
"2008-10-10",0,13076
"2008-12-17",0,14903
"2009-04-06",0,15010
"2009-06-17",0,23460
"2009-09-25",0,23469
"2009-12-16",0,24117
"2010-04-01",0,24135
"2010-07-26",0,22676
"2010-11-17",0,29179
"2011-02-21",0,36815
"2011-06-10",0,42689
"2011-09-05",0,42685
"2012-01-18",0,41876
"2012-03-26",0,38389
"2012-07-13",0,34539
"2012-10-31",0,37335
"2012-12-11",0,33095
"2013-02-20",0,36654
"2013-05-21",0,45022
"2013-07-09",0,49553
"2013-09-10",0,49624
"2013-12-20",0,53252
"2014-03-28",0,54362
"2014-09-08",706,61983
"2015-01-19",6721,116215
"2015-04-09",6699,116372
"2015-07-03",6699,116408
"2015-10-01",6699,118976
"2016-01-04",6699,115915
"2016-04-05",6699,88604
"2016-07-04",6699,134315
"2016-10-07",6699,157451
"2016-12-27",6699,172230
"2017-04-12",6699,172850
"2017-07-24",6699,155119
"2017-10-12",6699,155252
"2017-12-22",23580,139806
"2018-04-09",23580,136675
"2018-07-11",23580,179979
"2018-09-28",23580,180411
"2019-01-01",23580,190133
"2019-04-06",24872,191175
"2019-07-01",24872,192110
"2019-10-09",24872,192268
"2020-01-01",24872,192509
"2020-04-01",24872,192454
"2020-07-01",26529,192457
"2020-10-01",26529,192659
"2021-01-01",26529,194152
"2021-04-01",26529,194398
"2021-07-01",29988,194742
