"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",398,322,0,0,0
"2008-04-01",398,322,0,0,0
"2008-06-27",394,411,1,0,0
"2008-10-10",391,410,1,0,0
"2008-12-17",396,422,1,0,0
"2009-04-06",401,423,1,0,0
"2009-06-17",551,669,1,0,0
"2009-09-25",550,671,1,0,0
"2009-12-16",550,675,1,0,0
"2010-04-01",553,682,1,0,0
"2010-07-26",552,684,1,0,0
"2010-11-17",563,753,1,0,0
"2011-02-21",561,754,1,0,0
"2011-06-10",845,814,1,0,0
"2011-09-05",845,814,1,0,0
"2012-01-18",848,818,1,0,0
"2012-03-26",848,818,1,0,0
"2012-07-13",633,800,1,0,0
"2012-10-31",635,804,1,0,0
"2012-12-11",635,804,1,0,0
"2013-02-20",637,809,1,0,0
"2013-05-21",645,810,1,0,0
"2013-07-09",645,809,1,0,0
"2013-09-10",647,813,1,0,0
"2013-12-20",653,812,1,0,0
"2014-03-28",684,826,2,0,0
"2014-09-08",740,946,2,0,0
"2015-01-19",748,982,2,0,0
"2015-04-09",752,983,2,0,0
"2015-07-03",752,984,2,0,0
"2015-10-01",770,994,2,0,0
"2016-01-04",774,1036,2,0,0
"2016-04-05",776,1090,2,0,0
"2016-07-04",772,1093,2,0,0
"2016-10-07",768,1158,4,0,0
"2016-12-27",768,1238,8,0,0
"2017-04-12",779,1258,11,0,0
"2017-07-24",788,1278,20,0,0
"2017-10-12",790,1281,21,0,0
"2017-12-22",754,1467,47,0,0
"2018-04-09",755,1468,48,0,0
"2018-07-11",761,1511,48,0,0
"2018-09-28",751,1526,48,0,0
"2019-01-01",727,1493,251,0,0
"2019-04-06",719,1514,255,0,0
"2019-07-01",733,1523,259,0,0
"2019-10-09",739,1523,259,0,0
"2020-01-01",744,1522,260,0,0
"2020-04-01",750,1523,260,0,0
"2020-07-01",751,1548,266,0,0
"2020-10-01",766,1557,263,0,0
"2021-01-01",771,1587,262,0,0
"2021-04-01",778,1584,264,0,0
"2021-07-01",770,1602,269,0,0
