"snapshot","national","international"
"2007-12-19",1,1272
"2008-04-01",1,1299
"2008-06-27",1,1363
"2008-10-10",1,1383
"2008-12-17",1,1838
"2009-04-06",1,1836
"2009-06-17",1,2382
"2009-09-25",1,2384
"2009-12-16",1,2420
"2010-04-01",1,2415
"2010-07-26",1,2347
"2010-11-17",1,2480
"2011-02-21",1,2479
"2011-06-10",1,3720
"2011-09-05",1,3720
"2012-01-18",1,3678
"2012-03-26",1,3732
"2012-07-13",1,2709
"2012-10-31",1,2724
"2012-12-11",1,2671
"2013-02-20",1,2916
"2013-05-21",1,2940
"2013-07-09",1,2999
"2013-09-10",1,3007
"2013-12-20",1,3118
"2014-03-28",1,3173
"2014-09-08",509,3249
"2015-01-19",1180,3301
"2015-04-09",1179,3327
"2015-07-03",1179,3326
"2015-10-01",1179,3376
"2016-01-04",1179,3451
"2016-04-05",1179,3341
"2016-07-04",1179,3450
"2016-10-07",1179,3565
"2016-12-27",1179,3647
"2017-04-12",1179,3687
"2017-07-24",1179,3702
"2017-10-12",1179,3708
"2017-12-22",1539,3484
"2018-04-09",1539,3401
"2018-07-11",1539,3540
"2018-09-28",1539,3550
"2019-01-01",1539,3674
"2019-04-06",1545,3709
"2019-07-01",1545,3747
"2019-10-09",1545,3758
"2020-01-01",1545,3775
"2020-04-01",1545,3784
"2020-07-01",1567,3445
"2020-10-01",1567,3470
"2021-01-01",1567,3488
"2021-04-01",1567,3531
"2021-07-01",1574,3541
