"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",420,300,0,0,0
"2008-04-01",420,300,0,0,0
"2008-06-27",419,387,0,0,0
"2008-10-10",416,386,0,0,0
"2008-12-17",422,397,0,0,0
"2009-04-06",427,398,0,0,0
"2009-06-17",578,643,0,0,0
"2009-09-25",577,645,0,0,0
"2009-12-16",577,649,0,0,0
"2010-04-01",580,656,0,0,0
"2010-07-26",579,658,0,0,0
"2010-11-17",582,735,0,0,0
"2011-02-21",580,736,0,0,0
"2011-06-10",864,796,0,0,0
"2011-09-05",864,796,0,0,0
"2012-01-18",867,800,0,0,0
"2012-03-26",867,800,0,0,0
"2012-07-13",652,782,0,0,0
"2012-10-31",654,786,0,0,0
"2012-12-11",654,786,0,0,0
"2013-02-20",656,791,0,0,0
"2013-05-21",666,790,0,0,0
"2013-07-09",666,789,0,0,0
"2013-09-10",668,793,0,0,0
"2013-12-20",672,794,0,0,0
"2014-03-28",705,807,0,0,0
"2014-09-08",766,922,0,0,0
"2015-01-19",780,952,0,0,0
"2015-04-09",785,952,0,0,0
"2015-07-03",785,953,0,0,0
"2015-10-01",803,963,0,0,0
"2016-01-04",804,1008,0,0,0
"2016-04-05",804,1064,0,0,0
"2016-07-04",800,1067,0,0,0
"2016-10-07",802,1127,1,0,0
"2016-12-27",803,1210,1,0,0
"2017-04-12",822,1225,1,0,0
"2017-07-24",838,1244,4,0,0
"2017-10-12",841,1247,4,0,0
"2017-12-22",823,1439,6,0,0
"2018-04-09",825,1440,6,0,0
"2018-07-11",831,1483,6,0,0
"2018-09-28",814,1505,6,0,0
"2019-01-01",792,1591,88,0,0
"2019-04-06",789,1611,88,0,0
"2019-07-01",803,1623,89,0,0
"2019-10-09",809,1623,89,0,0
"2020-01-01",815,1622,89,0,0
"2020-04-01",821,1623,89,0,0
"2020-07-01",823,1652,90,0,0
"2020-10-01",839,1658,89,0,0
"2021-01-01",845,1686,89,0,0
"2021-04-01",851,1687,88,0,0
"2021-07-01",843,1709,89,0,0
