"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",3
"2007-12-19",1,"UNKNOWN",63
"2007-12-19",1,"PRESERVED_SPECIMEN",1346
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"UNKNOWN",4
"2007-12-19",5,"PRESERVED_SPECIMEN",13
"2007-12-19",5,"LIVING_SPECIMEN",26
"2007-12-19",5,"OBSERVATION",15
"2007-12-19",6,"UNKNOWN",4324
"2007-12-19",6,"PRESERVED_SPECIMEN",4216
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",3
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",70
"2008-04-01",1,"PRESERVED_SPECIMEN",2420
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"LIVING_SPECIMEN",26
"2008-04-01",5,"OBSERVATION",15
"2008-04-01",5,"UNKNOWN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",13
"2008-04-01",6,"UNKNOWN",4324
"2008-04-01",6,"PRESERVED_SPECIMEN",4226
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",3
"2008-06-27",1,"UNKNOWN",4112
"2008-06-27",1,"PRESERVED_SPECIMEN",2462
"2008-06-27",3,"UNKNOWN",8
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"UNKNOWN",4
"2008-06-27",5,"PRESERVED_SPECIMEN",13
"2008-06-27",5,"LIVING_SPECIMEN",26
"2008-06-27",5,"OBSERVATION",15
"2008-06-27",6,"UNKNOWN",4318
"2008-06-27",6,"PRESERVED_SPECIMEN",4371
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",3
"2008-10-10",1,"PRESERVED_SPECIMEN",6643
"2008-10-10",1,"HUMAN_OBSERVATION",205
"2008-10-10",1,"UNKNOWN",66
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"UNKNOWN",8
"2008-10-10",5,"PRESERVED_SPECIMEN",15
"2008-10-10",5,"LIVING_SPECIMEN",26
"2008-10-10",5,"OBSERVATION",15
"2008-10-10",5,"UNKNOWN",4
"2008-10-10",6,"PRESERVED_SPECIMEN",4378
"2008-10-10",6,"UNKNOWN",4316
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",3
"2008-12-17",1,"PRESERVED_SPECIMEN",7184
"2008-12-17",1,"HUMAN_OBSERVATION",235
"2008-12-17",1,"UNKNOWN",92
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"UNKNOWN",8
"2008-12-17",5,"PRESERVED_SPECIMEN",15
"2008-12-17",5,"LIVING_SPECIMEN",26
"2008-12-17",5,"OBSERVATION",15
"2008-12-17",5,"UNKNOWN",4
"2008-12-17",6,"PRESERVED_SPECIMEN",5223
"2008-12-17",6,"UNKNOWN",4307
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",3
"2009-04-06",1,"PRESERVED_SPECIMEN",7238
"2009-04-06",1,"HUMAN_OBSERVATION",235
"2009-04-06",1,"UNKNOWN",210
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"UNKNOWN",8
"2009-04-06",5,"PRESERVED_SPECIMEN",15
"2009-04-06",5,"LIVING_SPECIMEN",26
"2009-04-06",5,"UNKNOWN",4
"2009-04-06",5,"OBSERVATION",15
"2009-04-06",6,"PRESERVED_SPECIMEN",5249
"2009-04-06",6,"UNKNOWN",4307
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OBSERVATION",3
"2009-06-17",0,"PRESERVED_SPECIMEN",12
"2009-06-17",1,"HUMAN_OBSERVATION",235
"2009-06-17",1,"UNKNOWN",188
"2009-06-17",1,"PRESERVED_SPECIMEN",6350
"2009-06-17",3,"UNKNOWN",8
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",26
"2009-06-17",5,"OBSERVATION",15
"2009-06-17",5,"UNKNOWN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",16
"2009-06-17",6,"UNKNOWN",4394
"2009-06-17",6,"PRESERVED_SPECIMEN",14913
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"OBSERVATION",3
"2009-09-25",0,"PRESERVED_SPECIMEN",12
"2009-09-25",1,"HUMAN_OBSERVATION",235
"2009-09-25",1,"UNKNOWN",188
"2009-09-25",1,"PRESERVED_SPECIMEN",6377
"2009-09-25",3,"UNKNOWN",8
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2009-09-25",5,"UNKNOWN",4
"2009-09-25",5,"OBSERVATION",15
"2009-09-25",5,"PRESERVED_SPECIMEN",16
"2009-09-25",5,"LIVING_SPECIMEN",26
"2009-09-25",6,"UNKNOWN",4368
"2009-09-25",6,"PRESERVED_SPECIMEN",14909
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"OBSERVATION",3
"2009-12-16",0,"PRESERVED_SPECIMEN",16
"2009-12-16",1,"HUMAN_OBSERVATION",239
"2009-12-16",1,"UNKNOWN",788
"2009-12-16",1,"PRESERVED_SPECIMEN",6404
"2009-12-16",3,"UNKNOWN",8
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"LIVING_SPECIMEN",26
"2009-12-16",5,"UNKNOWN",4
"2009-12-16",5,"OBSERVATION",15
"2009-12-16",5,"PRESERVED_SPECIMEN",16
"2009-12-16",6,"UNKNOWN",4368
"2009-12-16",6,"PRESERVED_SPECIMEN",15914
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"OBSERVATION",3
"2010-04-01",0,"PRESERVED_SPECIMEN",16
"2010-04-01",1,"HUMAN_OBSERVATION",239
"2010-04-01",1,"UNKNOWN",788
"2010-04-01",1,"PRESERVED_SPECIMEN",6399
"2010-04-01",3,"UNKNOWN",8
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"LIVING_SPECIMEN",26
"2010-04-01",5,"UNKNOWN",4
"2010-04-01",5,"OBSERVATION",15
"2010-04-01",5,"PRESERVED_SPECIMEN",16
"2010-04-01",6,"UNKNOWN",4368
"2010-04-01",6,"PRESERVED_SPECIMEN",15937
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",3
"2010-07-26",0,"PRESERVED_SPECIMEN",16
"2010-07-26",1,"UNKNOWN",158
"2010-07-26",1,"PRESERVED_SPECIMEN",6242
"2010-07-26",1,"HUMAN_OBSERVATION",239
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"LIVING_SPECIMEN",26
"2010-07-26",5,"OBSERVATION",15
"2010-07-26",5,"UNKNOWN",4
"2010-07-26",5,"PRESERVED_SPECIMEN",16
"2010-07-26",6,"UNKNOWN",4369
"2010-07-26",6,"PRESERVED_SPECIMEN",15272
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",3
"2010-11-17",0,"PRESERVED_SPECIMEN",17
"2010-11-17",1,"OBSERVATION",3
"2010-11-17",1,"UNKNOWN",546
"2010-11-17",1,"PRESERVED_SPECIMEN",10623
"2010-11-17",1,"HUMAN_OBSERVATION",239
"2010-11-17",3,"UNKNOWN",8
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"LIVING_SPECIMEN",26
"2010-11-17",5,"OBSERVATION",15
"2010-11-17",5,"UNKNOWN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",18
"2010-11-17",6,"UNKNOWN",3178
"2010-11-17",6,"PRESERVED_SPECIMEN",18182
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",23
"2011-02-21",0,"OBSERVATION",3
"2011-02-21",1,"PRESERVED_SPECIMEN",10581
"2011-02-21",1,"HUMAN_OBSERVATION",239
"2011-02-21",1,"UNKNOWN",546
"2011-02-21",1,"OBSERVATION",3
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"UNKNOWN",8
"2011-02-21",5,"PRESERVED_SPECIMEN",19
"2011-02-21",5,"LIVING_SPECIMEN",26
"2011-02-21",5,"UNKNOWN",5
"2011-02-21",5,"OBSERVATION",15
"2011-02-21",6,"PRESERVED_SPECIMEN",25811
"2011-02-21",6,"UNKNOWN",3177
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",3
"2011-06-10",0,"PRESERVED_SPECIMEN",48
"2011-06-10",1,"HUMAN_OBSERVATION",239
"2011-06-10",1,"OBSERVATION",3
"2011-06-10",1,"UNKNOWN",410
"2011-06-10",1,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",10727
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-06-10",3,"UNKNOWN",8
"2011-06-10",4,"PRESERVED_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",170
"2011-06-10",5,"LIVING_SPECIMEN",26
"2011-06-10",5,"OBSERVATION",15
"2011-06-10",5,"UNKNOWN",5
"2011-06-10",6,"PRESERVED_SPECIMEN",31484
"2011-06-10",6,"UNKNOWN",3177
"2011-06-10",7,"PRESERVED_SPECIMEN",7
"2011-09-05",0,"OBSERVATION",3
"2011-09-05",0,"PRESERVED_SPECIMEN",48
"2011-09-05",1,"HUMAN_OBSERVATION",239
"2011-09-05",1,"UNKNOWN",410
"2011-09-05",1,"OBSERVATION",3
"2011-09-05",1,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",10723
"2011-09-05",3,"LIVING_SPECIMEN",3
"2011-09-05",3,"UNKNOWN",8
"2011-09-05",4,"PRESERVED_SPECIMEN",6
"2011-09-05",5,"LIVING_SPECIMEN",26
"2011-09-05",5,"UNKNOWN",5
"2011-09-05",5,"OBSERVATION",15
"2011-09-05",5,"PRESERVED_SPECIMEN",170
"2011-09-05",6,"PRESERVED_SPECIMEN",31484
"2011-09-05",6,"UNKNOWN",3177
"2011-09-05",7,"PRESERVED_SPECIMEN",7
"2012-01-18",0,"OBSERVATION",3
"2012-01-18",0,"PRESERVED_SPECIMEN",85
"2012-01-18",1,"PRESERVED_SPECIMEN",10825
"2012-01-18",1,"HUMAN_OBSERVATION",239
"2012-01-18",1,"OBSERVATION",3
"2012-01-18",1,"UNKNOWN",49
"2012-01-18",1,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-01-18",3,"UNKNOWN",8
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",165
"2012-01-18",5,"LIVING_SPECIMEN",26
"2012-01-18",5,"OBSERVATION",15
"2012-01-18",5,"UNKNOWN",5
"2012-01-18",6,"PRESERVED_SPECIMEN",30902
"2012-01-18",6,"UNKNOWN",3177
"2012-01-18",7,"PRESERVED_SPECIMEN",7
"2012-03-26",0,"PRESERVED_SPECIMEN",86
"2012-03-26",0,"OBSERVATION",3
"2012-03-26",1,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",6659
"2012-03-26",1,"HUMAN_OBSERVATION",239
"2012-03-26",1,"OBSERVATION",3
"2012-03-26",1,"UNKNOWN",49
"2012-03-26",3,"LIVING_SPECIMEN",3
"2012-03-26",3,"UNKNOWN",21
"2012-03-26",4,"PRESERVED_SPECIMEN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",167
"2012-03-26",5,"LIVING_SPECIMEN",26
"2012-03-26",5,"OBSERVATION",15
"2012-03-26",5,"UNKNOWN",5
"2012-03-26",6,"PRESERVED_SPECIMEN",31587
"2012-03-26",6,"UNKNOWN",3177
"2012-03-26",7,"PRESERVED_SPECIMEN",7
"2012-07-13",0,"OBSERVATION",3
"2012-07-13",0,"PRESERVED_SPECIMEN",55
"2012-07-13",1,"HUMAN_OBSERVATION",239
"2012-07-13",1,"UNKNOWN",49
"2012-07-13",1,"OBSERVATION",174
"2012-07-13",1,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",6726
"2012-07-13",3,"LIVING_SPECIMEN",16
"2012-07-13",3,"UNKNOWN",8
"2012-07-13",5,"LIVING_SPECIMEN",26
"2012-07-13",5,"UNKNOWN",4
"2012-07-13",5,"OBSERVATION",15
"2012-07-13",5,"PRESERVED_SPECIMEN",17
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"HUMAN_OBSERVATION",9177
"2012-07-13",6,"UNKNOWN",3177
"2012-07-13",6,"PRESERVED_SPECIMEN",18515
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"OBSERVATION",3
"2012-10-31",0,"PRESERVED_SPECIMEN",54
"2012-10-31",1,"HUMAN_OBSERVATION",239
"2012-10-31",1,"UNKNOWN",49
"2012-10-31",1,"OBSERVATION",174
"2012-10-31",1,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",6699
"2012-10-31",3,"LIVING_SPECIMEN",19
"2012-10-31",3,"UNKNOWN",8
"2012-10-31",5,"LIVING_SPECIMEN",26
"2012-10-31",5,"UNKNOWN",4
"2012-10-31",5,"OBSERVATION",15
"2012-10-31",5,"PRESERVED_SPECIMEN",17
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",11552
"2012-10-31",6,"UNKNOWN",3177
"2012-10-31",6,"PRESERVED_SPECIMEN",18932
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",54
"2012-12-11",0,"OBSERVATION",3
"2012-12-11",1,"PRESERVED_SPECIMEN",6699
"2012-12-11",1,"HUMAN_OBSERVATION",239
"2012-12-11",1,"OBSERVATION",174
"2012-12-11",1,"UNKNOWN",49
"2012-12-11",1,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",19
"2012-12-11",3,"UNKNOWN",8
"2012-12-11",5,"UNKNOWN",5
"2012-12-11",5,"PRESERVED_SPECIMEN",17
"2012-12-11",5,"LIVING_SPECIMEN",26
"2012-12-11",5,"OBSERVATION",15
"2012-12-11",6,"UNKNOWN",3177
"2012-12-11",6,"PRESERVED_SPECIMEN",18932
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"HUMAN_OBSERVATION",11552
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",3
"2013-02-20",0,"PRESERVED_SPECIMEN",54
"2013-02-20",1,"HUMAN_OBSERVATION",239
"2013-02-20",1,"OBSERVATION",174
"2013-02-20",1,"UNKNOWN",47
"2013-02-20",1,"FOSSIL_SPECIMEN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",10087
"2013-02-20",3,"LIVING_SPECIMEN",19
"2013-02-20",3,"UNKNOWN",8
"2013-02-20",5,"LIVING_SPECIMEN",26
"2013-02-20",5,"OBSERVATION",15
"2013-02-20",5,"UNKNOWN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",17
"2013-02-20",6,"LIVING_SPECIMEN",10
"2013-02-20",6,"HUMAN_OBSERVATION",11552
"2013-02-20",6,"UNKNOWN",3168
"2013-02-20",6,"PRESERVED_SPECIMEN",19113
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",54
"2013-05-21",0,"OBSERVATION",3
"2013-05-21",1,"UNKNOWN",47
"2013-05-21",1,"PRESERVED_SPECIMEN",10239
"2013-05-21",1,"HUMAN_OBSERVATION",242
"2013-05-21",1,"OBSERVATION",174
"2013-05-21",3,"UNKNOWN",8
"2013-05-21",3,"LIVING_SPECIMEN",19
"2013-05-21",5,"UNKNOWN",5
"2013-05-21",5,"PRESERVED_SPECIMEN",17
"2013-05-21",5,"LIVING_SPECIMEN",26
"2013-05-21",5,"OBSERVATION",15
"2013-05-21",6,"LIVING_SPECIMEN",10
"2013-05-21",6,"UNKNOWN",3168
"2013-05-21",6,"PRESERVED_SPECIMEN",19146
"2013-05-21",6,"HUMAN_OBSERVATION",19734
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"OBSERVATION",3
"2013-07-09",0,"PRESERVED_SPECIMEN",54
"2013-07-09",1,"HUMAN_OBSERVATION",242
"2013-07-09",1,"UNKNOWN",45
"2013-07-09",1,"OBSERVATION",174
"2013-07-09",1,"PRESERVED_SPECIMEN",10256
"2013-07-09",3,"LIVING_SPECIMEN",19
"2013-07-09",3,"UNKNOWN",8
"2013-07-09",5,"LIVING_SPECIMEN",26
"2013-07-09",5,"UNKNOWN",5
"2013-07-09",5,"OBSERVATION",15
"2013-07-09",5,"PRESERVED_SPECIMEN",17
"2013-07-09",6,"LIVING_SPECIMEN",10
"2013-07-09",6,"HUMAN_OBSERVATION",20024
"2013-07-09",6,"UNKNOWN",3168
"2013-07-09",6,"PRESERVED_SPECIMEN",19148
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",54
"2013-09-10",0,"OBSERVATION",3
"2013-09-10",1,"UNKNOWN",48
"2013-09-10",1,"PRESERVED_SPECIMEN",10288
"2013-09-10",1,"HUMAN_OBSERVATION",430
"2013-09-10",3,"UNKNOWN",8
"2013-09-10",3,"LIVING_SPECIMEN",19
"2013-09-10",5,"UNKNOWN",5
"2013-09-10",5,"PRESERVED_SPECIMEN",17
"2013-09-10",5,"LIVING_SPECIMEN",26
"2013-09-10",5,"OBSERVATION",15
"2013-09-10",6,"UNKNOWN",3168
"2013-09-10",6,"PRESERVED_SPECIMEN",19117
"2013-09-10",6,"LIVING_SPECIMEN",10
"2013-09-10",6,"HUMAN_OBSERVATION",20051
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",54
"2013-12-20",0,"OBSERVATION",3
"2013-12-20",1,"PRESERVED_SPECIMEN",10288
"2013-12-20",1,"HUMAN_OBSERVATION",430
"2013-12-20",1,"UNKNOWN",48
"2013-12-20",3,"LIVING_SPECIMEN",19
"2013-12-20",5,"UNKNOWN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",17
"2013-12-20",5,"LIVING_SPECIMEN",26
"2013-12-20",5,"OBSERVATION",15
"2013-12-20",6,"UNKNOWN",3168
"2013-12-20",6,"PRESERVED_SPECIMEN",19117
"2013-12-20",6,"LIVING_SPECIMEN",10
"2013-12-20",6,"HUMAN_OBSERVATION",20051
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"OBSERVATION",3
"2014-03-28",0,"PRESERVED_SPECIMEN",237
"2014-03-28",1,"PRESERVED_SPECIMEN",11045
"2014-03-28",1,"HUMAN_OBSERVATION",446
"2014-03-28",1,"UNKNOWN",52
"2014-03-28",3,"LIVING_SPECIMEN",20
"2014-03-28",5,"PRESERVED_SPECIMEN",17
"2014-03-28",5,"LIVING_SPECIMEN",26
"2014-03-28",5,"OBSERVATION",15
"2014-03-28",5,"UNKNOWN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",19748
"2014-03-28",6,"HUMAN_OBSERVATION",20051
"2014-03-28",6,"LIVING_SPECIMEN",10
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",6,"UNKNOWN",3168
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"OBSERVATION",3
"2014-09-08",0,"UNKNOWN",180
"2014-09-08",0,"PRESERVED_SPECIMEN",68
"2014-09-08",1,"HUMAN_OBSERVATION",579
"2014-09-08",1,"UNKNOWN",4288
"2014-09-08",1,"PRESERVED_SPECIMEN",6842
"2014-09-08",3,"UNKNOWN",8
"2014-09-08",3,"LIVING_SPECIMEN",20
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2014-09-08",5,"LIVING_SPECIMEN",26
"2014-09-08",5,"OBSERVATION",15
"2014-09-08",5,"UNKNOWN",4
"2014-09-08",5,"PRESERVED_SPECIMEN",18
"2014-09-08",6,"LIVING_SPECIMEN",26
"2014-09-08",6,"HUMAN_OBSERVATION",27481
"2014-09-08",6,"UNKNOWN",3182
"2014-09-08",6,"PRESERVED_SPECIMEN",20428
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",180
"2015-01-19",0,"PRESERVED_SPECIMEN",96
"2015-01-19",0,"OBSERVATION",3
"2015-01-19",1,"UNKNOWN",56175
"2015-01-19",1,"PRESERVED_SPECIMEN",7702
"2015-01-19",1,"HUMAN_OBSERVATION",584
"2015-01-19",3,"UNKNOWN",8
"2015-01-19",3,"LIVING_SPECIMEN",20
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",18
"2015-01-19",5,"LIVING_SPECIMEN",26
"2015-01-19",5,"OBSERVATION",15
"2015-01-19",6,"UNKNOWN",9201
"2015-01-19",6,"PRESERVED_SPECIMEN",21892
"2015-01-19",6,"HUMAN_OBSERVATION",27481
"2015-01-19",6,"LIVING_SPECIMEN",9
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",3
"2015-04-09",0,"UNKNOWN",180
"2015-04-09",0,"PRESERVED_SPECIMEN",101
"2015-04-09",1,"HUMAN_OBSERVATION",584
"2015-04-09",1,"UNKNOWN",56175
"2015-04-09",1,"PRESERVED_SPECIMEN",7856
"2015-04-09",3,"LIVING_SPECIMEN",20
"2015-04-09",3,"UNKNOWN",8
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",24
"2015-04-09",5,"LIVING_SPECIMEN",26
"2015-04-09",5,"OBSERVATION",15
"2015-04-09",5,"UNKNOWN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",27877
"2015-04-09",6,"HUMAN_OBSERVATION",27481
"2015-04-09",6,"LIVING_SPECIMEN",9
"2015-04-09",6,"UNKNOWN",3186
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2015-07-03",0,"OBSERVATION",3
"2015-07-03",0,"UNKNOWN",180
"2015-07-03",0,"PRESERVED_SPECIMEN",100
"2015-07-03",1,"HUMAN_OBSERVATION",588
"2015-07-03",1,"UNKNOWN",56174
"2015-07-03",1,"PRESERVED_SPECIMEN",7856
"2015-07-03",3,"LIVING_SPECIMEN",20
"2015-07-03",3,"UNKNOWN",8
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2015-07-03",5,"LIVING_SPECIMEN",26
"2015-07-03",5,"OBSERVATION",15
"2015-07-03",5,"UNKNOWN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",24
"2015-07-03",6,"LIVING_SPECIMEN",9
"2015-07-03",6,"HUMAN_OBSERVATION",27482
"2015-07-03",6,"UNKNOWN",3187
"2015-07-03",6,"PRESERVED_SPECIMEN",27909
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",281
"2015-10-01",0,"OBSERVATION",3
"2015-10-01",1,"PRESERVED_SPECIMEN",11762
"2015-10-01",1,"HUMAN_OBSERVATION",590
"2015-10-01",1,"UNKNOWN",51938
"2015-10-01",3,"LIVING_SPECIMEN",20
"2015-10-01",3,"UNKNOWN",8
"2015-10-01",4,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"UNKNOWN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",24
"2015-10-01",5,"LIVING_SPECIMEN",26
"2015-10-01",5,"OBSERVATION",15
"2015-10-01",6,"UNKNOWN",3171
"2015-10-01",6,"PRESERVED_SPECIMEN",30402
"2015-10-01",6,"LIVING_SPECIMEN",9
"2015-10-01",6,"HUMAN_OBSERVATION",27674
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",282
"2016-01-04",0,"OBSERVATION",3
"2016-01-04",1,"UNKNOWN",51938
"2016-01-04",1,"PRESERVED_SPECIMEN",11878
"2016-01-04",1,"HUMAN_OBSERVATION",1693
"2016-01-04",3,"UNKNOWN",8
"2016-01-04",3,"LIVING_SPECIMEN",20
"2016-01-04",4,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",4
"2016-01-04",5,"PRESERVED_SPECIMEN",24
"2016-01-04",5,"LIVING_SPECIMEN",28
"2016-01-04",5,"OBSERVATION",15
"2016-01-04",6,"UNKNOWN",3171
"2016-01-04",6,"PRESERVED_SPECIMEN",26114
"2016-01-04",6,"HUMAN_OBSERVATION",27679
"2016-01-04",6,"LIVING_SPECIMEN",9
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2016-04-05",0,"PRESERVED_SPECIMEN",308
"2016-04-05",0,"OBSERVATION",3
"2016-04-05",1,"PRESERVED_SPECIMEN",11685
"2016-04-05",1,"HUMAN_OBSERVATION",1697
"2016-04-05",1,"UNKNOWN",51937
"2016-04-05",3,"LIVING_SPECIMEN",20
"2016-04-05",3,"UNKNOWN",8
"2016-04-05",4,"PRESERVED_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",24
"2016-04-05",5,"LIVING_SPECIMEN",28
"2016-04-05",5,"OBSERVATION",15
"2016-04-05",5,"UNKNOWN",4
"2016-04-05",6,"UNKNOWN",3171
"2016-04-05",6,"PRESERVED_SPECIMEN",26183
"2016-04-05",6,"HUMAN_OBSERVATION",206
"2016-04-05",6,"LIVING_SPECIMEN",9
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2016-07-04",0,"OBSERVATION",3
"2016-07-04",0,"PRESERVED_SPECIMEN",435
"2016-07-04",1,"HUMAN_OBSERVATION",1674
"2016-07-04",1,"LITERATURE",17
"2016-07-04",1,"UNKNOWN",51937
"2016-07-04",1,"PRESERVED_SPECIMEN",11647
"2016-07-04",3,"LIVING_SPECIMEN",20
"2016-07-04",3,"UNKNOWN",8
"2016-07-04",4,"PRESERVED_SPECIMEN",2
"2016-07-04",5,"LIVING_SPECIMEN",28
"2016-07-04",5,"OBSERVATION",15
"2016-07-04",5,"UNKNOWN",4
"2016-07-04",5,"PRESERVED_SPECIMEN",24
"2016-07-04",6,"HUMAN_OBSERVATION",45787
"2016-07-04",6,"LIVING_SPECIMEN",9
"2016-07-04",6,"UNKNOWN",3171
"2016-07-04",6,"PRESERVED_SPECIMEN",26230
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",3
"2016-10-07",0,"PRESERVED_SPECIMEN",430
"2016-10-07",1,"HUMAN_OBSERVATION",1684
"2016-10-07",1,"LITERATURE",17
"2016-10-07",1,"UNKNOWN",51939
"2016-10-07",1,"PRESERVED_SPECIMEN",11869
"2016-10-07",3,"LIVING_SPECIMEN",20
"2016-10-07",3,"UNKNOWN",8
"2016-10-07",4,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"LIVING_SPECIMEN",28
"2016-10-07",5,"OBSERVATION",15
"2016-10-07",5,"UNKNOWN",4
"2016-10-07",5,"PRESERVED_SPECIMEN",24
"2016-10-07",6,"HUMAN_OBSERVATION",62099
"2016-10-07",6,"LIVING_SPECIMEN",9
"2016-10-07",6,"UNKNOWN",9763
"2016-10-07",6,"PRESERVED_SPECIMEN",26234
