"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",323,397,0,0,0
"2008-04-01",323,397,0,0,0
"2008-06-27",337,467,2,0,0
"2008-10-10",331,469,2,0,0
"2008-12-17",331,486,2,0,0
"2009-04-06",336,487,2,0,0
"2009-06-17",496,720,5,0,0
"2009-09-25",495,722,5,0,0
"2009-12-16",495,725,6,0,0
"2010-04-01",500,730,6,0,0
"2010-07-26",499,732,6,0,0
"2010-11-17",514,796,7,0,0
"2011-02-21",512,797,7,0,0
"2011-06-10",800,853,7,0,0
"2011-09-05",800,853,7,0,0
"2012-01-18",803,857,7,0,0
"2012-03-26",804,856,7,0,0
"2012-07-13",583,844,7,0,0
"2012-10-31",582,851,7,0,0
"2012-12-11",582,851,7,0,0
"2013-02-20",587,853,7,0,0
"2013-05-21",595,854,7,0,0
"2013-07-09",595,853,7,0,0
"2013-09-10",597,857,7,0,0
"2013-12-20",603,856,7,0,0
"2014-03-28",634,871,7,0,0
"2014-09-08",699,982,7,0,0
"2015-01-19",702,1020,10,0,0
"2015-04-09",706,1021,10,0,0
"2015-07-03",706,1022,10,0,0
"2015-10-01",722,1034,10,0,0
"2016-01-04",728,1069,15,0,0
"2016-04-05",729,1121,18,0,0
"2016-07-04",725,1124,18,0,0
"2016-10-07",722,1187,20,1,0
"2016-12-27",716,1258,39,1,0
"2017-04-12",728,1276,43,1,0
"2017-07-24",739,1294,50,3,0
"2017-10-12",741,1296,52,3,0
"2017-12-22",708,1413,144,3,0
"2018-04-09",708,1416,144,3,0
"2018-07-11",712,1459,145,4,0
"2018-09-28",701,1473,147,4,0
"2019-01-01",679,1402,312,78,0
"2019-04-06",670,1415,324,79,0
"2019-07-01",683,1429,324,79,0
"2019-10-09",689,1427,326,79,0
"2020-01-01",694,1427,326,79,0
"2020-04-01",700,1428,326,79,0
"2020-07-01",696,1441,349,79,0
"2020-10-01",711,1448,348,79,0
"2021-01-01",715,1474,352,79,0
"2021-04-01",721,1474,352,79,0
"2021-07-01",725,1472,365,79,0
