"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",509
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1470
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",213
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1449
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",136
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",272
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",381
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",244
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",411
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",956
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",191
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",298
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",709
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",373
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",204
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",353
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",759
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1143
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",509
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1475
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",213
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1449
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",198
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",136
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",374
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",381
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",759
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",411
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",956
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",191
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",709
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",305
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",373
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",204
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",353
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",206
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",330
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",351
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",534
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1173
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",301
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2554
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",420
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",310
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",717
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",259
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",367
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",206
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",349
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",191
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",782
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",411
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",956
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",852
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2936
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",330
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",301
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5578
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",786
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1197
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",355
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",435
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1056
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",411
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",299
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",203
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",351
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",717
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",367
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",956
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",191
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",762
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2008-12-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",517
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",804
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2322
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",301
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",413
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",446
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",181
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1059
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",330
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5641
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",367
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",203
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",351
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",786
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",411
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",949
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",192
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",299
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",716
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",7
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",452
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",189
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1053
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",330
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5645
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",520
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",811
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2359
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",302
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",414
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",299
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",715
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",369
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",202
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",462
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",786
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",411
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",949
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",192
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",7
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5979
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
