"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",216
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",272
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",145
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",356
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",481
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3026
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",947
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",696
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",254
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",231
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",882
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",370
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",268
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",688
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2470
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",393
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",601
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",378
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",257
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",17
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",323
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",399
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1055
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1693
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",409
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",247
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",83
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",864
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1313
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3864
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",29
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",695
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",12
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",53
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1144
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",3252
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",216
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",272
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",148
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",357
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",482
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",78
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",602
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",378
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",688
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",259
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",397
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3027
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1144
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",696
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",256
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",735
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",936
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1059
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",267
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2472
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3175
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",17
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",323
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",399
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",904
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1671
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",406
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",247
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",87
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",877
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1320
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3470
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",29
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",698
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",53
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1144
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",216
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",272
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",616
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",356
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",154
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",78
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",142
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",313
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1317
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",755
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",292
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",957
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1160
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",331
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",105
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",689
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2949
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",426
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",602
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",380
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",257
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3273
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",751
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1589
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1643
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",403
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",272
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",174
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",701
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1062
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",68
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",818
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",48
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",11
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1248
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",389
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",2893
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",17
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",323
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",301
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",273
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",216
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",618
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",153
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",356
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",142
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
