"snapshot","speciesCount"
"2007-12-19",3619
"2008-04-01",3650
"2008-06-27",3940
"2008-10-10",3979
"2008-12-17",4062
"2009-04-06",4299
"2009-06-17",4390
"2009-09-25",7082
"2009-12-16",7374
"2010-04-01",7392
"2010-07-26",7154
"2010-11-17",7889
"2011-02-21",7943
"2011-06-10",8681
"2011-09-05",8398
"2012-01-18",8273
"2012-03-26",8375
"2012-07-13",8760
"2012-10-31",8919
"2012-12-11",8958
"2013-02-20",8901
"2013-05-21",9030
"2013-07-09",9142
"2013-09-10",9203
"2013-12-20",9142
"2014-03-28",9612
"2014-09-08",9740
"2015-01-19",10513
"2015-04-09",11241
"2015-07-03",11348
"2015-10-01",11533
"2016-01-04",11638
"2016-04-05",11731
"2016-07-04",11750
"2016-10-07",11772
"2016-12-27",11850
"2017-04-12",11967
"2017-07-24",13267
"2017-10-12",13345
"2017-12-22",13634
"2018-04-09",13975
"2018-07-11",13996
"2018-09-28",14088
"2019-01-01",14505
"2019-04-06",14810
"2019-07-01",15027
"2019-10-09",15110
"2020-01-01",15214
"2020-04-01",15303
"2020-07-01",15552
"2020-10-01",15671
"2021-01-01",15724
