"snapshot","kingdom","speciesCount"
"2017-12-22",1,305
"2018-04-09",1,305
"2018-07-11",1,305
"2018-09-28",1,382
"2018-09-28",6,85
"2019-01-01",1,382
"2019-01-01",6,85
"2019-04-06",1,396
"2019-04-06",6,85
"2019-07-01",1,396
"2019-07-01",6,85
"2019-10-09",1,396
"2019-10-09",6,85
"2020-01-01",1,396
"2020-01-01",6,85
"2020-04-01",1,396
"2020-04-01",6,85
"2020-07-01",1,448
"2020-07-01",6,85
"2020-10-01",1,448
"2020-10-01",6,85
"2021-01-01",1,448
"2021-01-01",6,85
"2021-04-01",1,448
"2021-04-01",6,85
"2021-07-01",1,450
"2021-07-01",6,85
"2021-10-01",1,450
"2021-10-01",6,85
"2022-01-01",1,450
"2022-01-01",6,85
"2022-04-01",1,451
"2022-04-01",6,85
"2022-07-01",1,451
"2022-07-01",6,85
"2022-10-01",1,451
"2022-10-01",6,85
