"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",76,208,16,0,0
"2018-04-09",76,208,16,0,0
"2018-07-11",76,208,16,0,0
"2018-09-28",175,270,17,0,0
"2019-01-01",175,270,17,0,0
"2019-04-06",182,274,20,0,0
"2019-07-01",182,274,20,0,0
"2019-10-09",182,274,20,0,0
"2020-01-01",182,274,20,0,0
"2020-04-01",182,274,20,0,0
"2020-07-01",176,326,31,0,0
"2020-10-01",176,326,31,0,0
"2021-01-01",176,326,31,0,0
"2021-04-01",176,326,31,0,0
"2021-07-01",169,332,34,0,0
"2021-10-01",169,332,34,0,0
"2022-01-01",169,332,34,0,0
"2022-04-01",168,332,36,0,0
"2022-07-01",168,332,36,0,0
"2022-10-01",168,332,36,0,0
