"snapshot","national","international"
"2007-12-19",0,4281
"2008-04-01",0,4555
"2008-06-27",0,4679
"2008-10-10",0,4800
"2008-12-17",0,4908
"2009-04-06",0,4748
"2009-06-17",0,5571
"2009-09-25",0,5745
"2009-12-16",0,5846
"2010-04-01",0,5841
"2010-07-26",0,5657
"2010-11-17",0,6055
"2011-02-21",0,6273
"2011-06-10",0,6361
"2011-09-05",0,6340
"2012-01-18",0,6502
"2012-03-26",0,6798
"2012-07-13",0,7098
"2012-10-31",0,6982
"2012-12-11",0,6852
"2013-02-20",0,6520
"2013-05-21",0,7220
"2013-07-09",0,7451
"2013-09-10",0,7958
"2013-12-20",0,14274
"2014-03-28",0,14628
"2014-09-08",0,16587
"2015-01-19",0,16764
"2015-04-09",0,17117
"2015-07-03",0,17340
"2015-10-01",0,18343
"2016-01-04",0,21265
"2016-04-05",0,21415
"2016-07-04",378,21766
"2016-10-07",1249,31398
"2016-12-27",1249,33365
"2017-04-12",1249,33403
"2017-07-24",1249,33634
"2017-10-12",1249,33996
"2017-12-22",7508,32440
"2018-04-09",7508,25672
"2018-07-11",8003,28844
"2018-09-28",8003,37462
"2019-01-01",8003,39872
"2019-04-06",17618,39948
"2019-07-01",17618,39935
"2019-10-09",19528,39516
"2020-01-01",19528,42894
"2020-04-01",19528,43538
"2020-07-01",23584,44610
"2020-10-01",24275,45079
"2021-01-01",24275,45506
"2021-04-01",24275,46954
"2021-07-01",27070,47227
"2021-10-01",27070,49162
"2022-01-01",27070,49631
"2022-04-01",37390,52697
"2022-07-01",37390,51390
"2022-10-01",37701,67682
"2023-01-01",37701,55519
