"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",24,2,0,0,0
"2008-04-01",25,2,0,0,0
"2008-06-27",26,2,0,0,0
"2008-10-10",31,2,0,0,0
"2008-12-17",30,2,0,0,0
"2009-04-06",29,2,0,0,0
"2009-06-17",40,4,0,0,0
"2009-09-25",31,2,0,0,0
"2009-12-16",32,2,0,0,0
"2010-04-01",21,2,0,0,0
"2010-07-26",45,9,0,0,0
"2010-11-17",50,9,0,0,0
"2011-02-21",53,9,0,0,0
"2011-06-10",54,9,0,0,0
"2011-09-05",56,14,0,0,0
"2012-01-18",60,15,0,0,0
"2012-03-26",60,15,0,0,0
"2012-07-13",87,38,0,0,0
"2012-10-31",95,39,0,0,0
"2012-12-11",96,39,0,0,0
"2013-02-20",96,44,0,0,0
"2013-05-21",103,44,0,0,0
"2013-07-09",111,44,0,0,0
"2013-09-10",154,95,0,0,0
"2013-12-20",152,95,0,0,0
"2014-03-28",173,96,0,0,0
"2014-09-08",199,127,0,0,0
"2015-01-19",238,129,0,0,0
"2015-04-09",245,132,1,0,0
"2015-07-03",247,132,1,0,0
"2015-10-01",259,134,1,0,0
"2016-01-04",368,219,6,0,0
"2016-04-05",383,221,6,0,0
"2016-07-04",386,224,6,0,0
"2016-10-07",578,399,6,0,0
"2016-12-27",561,415,15,0,0
"2017-04-12",581,418,15,0,0
"2017-07-24",604,458,16,0,0
"2017-10-12",602,470,16,0,0
"2017-12-22",583,505,24,0,0
"2018-04-09",592,517,24,0,0
"2018-07-11",671,523,24,0,0
"2018-09-28",750,548,24,0,0
"2019-01-01",774,572,27,0,0
"2019-04-06",791,608,58,0,0
"2019-07-01",835,627,58,0,0
"2019-10-09",961,654,60,0,0
"2020-01-01",993,760,70,0,0
"2020-04-01",1018,774,70,0,0
"2020-07-01",1083,831,79,0,0
"2020-10-01",1124,927,79,0,0
"2021-01-01",1142,943,80,0,0
"2021-04-01",1223,984,80,0,0
"2021-07-01",1292,1020,96,0,0
"2021-10-01",1308,1046,96,0,0
"2022-01-01",1344,1079,98,0,0
"2022-04-01",1414,1191,129,0,0
"2022-07-01",1403,1212,130,0,0
"2022-10-01",1449,1249,133,0,0
"2023-01-01",1636,1412,134,0,0
