"snapshot","speciesCount"
"2007-12-19",1158
"2008-04-01",1309
"2008-06-27",1346
"2008-10-10",1367
"2008-12-17",1400
"2009-04-06",1410
"2009-06-17",1500
"2009-09-25",1540
"2009-12-16",1598
"2010-04-01",1597
"2010-07-26",1530
"2010-11-17",1644
"2011-02-21",1667
"2011-06-10",1692
"2011-09-05",1699
"2012-01-18",1785
"2012-03-26",1846
"2012-07-13",1866
"2012-10-31",1899
"2012-12-11",1904
"2013-02-20",1888
"2013-05-21",1945
"2013-07-09",1986
"2013-09-10",2037
"2013-12-20",1993
"2014-03-28",2088
"2014-09-08",2187
"2015-01-19",2214
"2015-04-09",2274
"2015-07-03",2325
"2015-10-01",2350
"2016-01-04",2719
"2016-04-05",2804
"2016-07-04",2801
"2016-10-07",3194
"2016-12-27",3222
"2017-04-12",3265
"2017-07-24",3304
"2017-10-12",3421
"2017-12-22",3695
"2018-04-09",3820
"2018-07-11",4375
"2018-09-28",5806
"2019-01-01",5994
"2019-04-06",6051
"2019-07-01",6145
"2019-10-09",6166
"2020-01-01",6290
"2020-04-01",6348
"2020-07-01",6512
"2020-10-01",6655
"2021-01-01",6720
"2021-04-01",6850
"2021-07-01",6889
"2021-10-01",7121
"2022-01-01",7181
"2022-04-01",7348
"2022-07-01",7371
"2022-10-01",7463
"2023-01-01",7628
