"snapshot","national","international"
"2007-12-19",1,1013
"2008-04-01",1,1164
"2008-06-27",1,1204
"2008-10-10",1,1224
"2008-12-17",1,1267
"2009-04-06",1,1267
"2009-06-17",1,1361
"2009-09-25",1,1400
"2009-12-16",1,1456
"2010-04-01",1,1455
"2010-07-26",1,1387
"2010-11-17",1,1550
"2011-02-21",1,1573
"2011-06-10",1,1597
"2011-09-05",1,1604
"2012-01-18",1,1690
"2012-03-26",1,1752
"2012-07-13",1,1772
"2012-10-31",1,1728
"2012-12-11",1,1675
"2013-02-20",1,1660
"2013-05-21",1,1799
"2013-07-09",1,1872
"2013-09-10",1,1945
"2013-12-20",1,1993
"2014-03-28",1,2088
"2014-09-08",1,2187
"2015-01-19",1,2214
"2015-04-09",1,2274
"2015-07-03",1,2325
"2015-10-01",1,2350
"2016-01-04",1,2719
"2016-04-05",1,2739
"2016-07-04",110,2737
"2016-10-07",452,2788
"2016-12-27",452,2816
"2017-04-12",452,2860
"2017-07-24",452,2890
"2017-10-12",452,3007
"2017-12-22",694,3222
"2018-04-09",694,3277
"2018-07-11",925,3640
"2018-09-28",925,5094
"2019-01-01",925,5305
"2019-04-06",985,5337
"2019-07-01",985,5370
"2019-10-09",1012,5375
"2020-01-01",1012,5516
"2020-04-01",1012,5583
"2020-07-01",1016,5739
"2020-10-01",1149,5770
"2021-01-01",1149,5841
"2021-04-01",1149,5975
"2021-07-01",1165,6005
"2021-10-01",1165,6297
"2022-01-01",1165,6394
"2022-04-01",1182,6539
"2022-07-01",1182,6568
"2022-10-01",1289,6615
"2023-01-01",1289,6806
