"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",386
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",96
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",265
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",222
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",6145
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",89
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",781
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1062
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",549
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",16
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",178
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3712
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",23
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",180
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",474
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",160
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",230
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",386
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",96
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",265
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",222
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",23
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",12
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",5847
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",88
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",844
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1022
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",294
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",37
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",34
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",188
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3325
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",142
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1492
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",260
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",180
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",532
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",169
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",315
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2008
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",98
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",386
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",94
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",224
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",24
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",266
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",79
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",268
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",711
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",41
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",42
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",178
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",931
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",17
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",2023
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",582
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",318
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",144
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1989
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1479
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",260
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",179
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",94
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",98
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",386
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",236
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",288
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",665
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",1422
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",79
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",560
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",29
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",27
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",178
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",39
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",217
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1887
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",179
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",196
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2649
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",380
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",192
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",268
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",565
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",386
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",98
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",94
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",236
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",288
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",170
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",350
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",191
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",28
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",39
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",85
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",14
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",865
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",78
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",143
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",618
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",268
"2008-12-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",459
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3457
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",211
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2116
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",267
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",340
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",141
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",101
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",389
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",202
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",93
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",68
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",277
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",302
