"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",23,3,0,0,0
"2008-04-01",24,3,0,0,0
"2008-06-27",25,3,0,0,0
"2008-10-10",30,3,0,0,0
"2008-12-17",29,3,0,0,0
"2009-04-06",28,3,0,0,0
"2009-06-17",39,5,0,0,0
"2009-09-25",31,2,0,0,0
"2009-12-16",32,2,0,0,0
"2010-04-01",21,2,0,0,0
"2010-07-26",45,9,0,0,0
"2010-11-17",50,9,0,0,0
"2011-02-21",53,9,0,0,0
"2011-06-10",54,9,0,0,0
"2011-09-05",56,14,0,0,0
"2012-01-18",60,15,0,0,0
"2012-03-26",60,15,0,0,0
"2012-07-13",87,38,0,0,0
"2012-10-31",95,39,0,0,0
"2012-12-11",96,39,0,0,0
"2013-02-20",96,43,1,0,0
"2013-05-21",103,43,1,0,0
"2013-07-09",111,43,1,0,0
"2013-09-10",152,96,1,0,0
"2013-12-20",150,96,1,0,0
"2014-03-28",171,97,1,0,0
"2014-09-08",197,126,3,0,0
"2015-01-19",236,127,4,0,0
"2015-04-09",243,130,5,0,0
"2015-07-03",245,130,5,0,0
"2015-10-01",257,132,5,0,0
"2016-01-04",367,213,13,0,0
"2016-04-05",381,216,13,0,0
"2016-07-04",384,219,13,0,0
"2016-10-07",576,392,15,0,0
"2016-12-27",551,413,27,0,0
"2017-04-12",571,416,27,0,0
"2017-07-24",592,455,31,0,0
"2017-10-12",590,466,32,0,0
"2017-12-22",576,479,57,0,0
"2018-04-09",585,490,58,0,0
"2018-07-11",664,496,58,0,0
"2018-09-28",742,522,58,0,0
"2019-01-01",766,539,67,1,0
"2019-04-06",784,550,118,5,0
"2019-07-01",825,571,119,5,0
"2019-10-09",950,601,119,5,0
"2020-01-01",974,712,132,5,0
"2020-04-01",998,727,132,5,0
"2020-07-01",1061,783,142,7,0
"2020-10-01",1097,884,142,7,0
"2021-01-01",1108,908,142,7,0
"2021-04-01",1185,953,142,7,0
"2021-07-01",1248,997,151,12,0
"2021-10-01",1260,1026,152,12,0
"2022-01-01",1294,1062,153,12,0
"2022-04-01",1358,1184,170,22,0
"2022-07-01",1345,1207,171,22,0
"2022-10-01",1386,1250,172,23,0
"2023-01-01",1564,1419,177,22,0
