"snapshot","occurrenceCount"
"2007-12-19",4058
"2008-04-01",4058
"2008-06-27",4163
"2008-10-10",5454
"2008-12-17",5083
"2009-04-06",5243
"2009-06-17",5245
"2009-09-25",4847
"2009-12-16",4828
"2010-04-01",4820
"2010-07-26",5180
"2010-11-17",5385
"2011-02-21",5262
"2011-06-10",6631
"2011-09-05",6895
"2012-01-18",7482
"2012-03-26",7230
"2012-07-13",8968
"2012-10-31",9574
"2012-12-11",9574
"2013-02-20",9750
"2013-05-21",10234
"2013-07-09",10268
"2013-09-10",10354
"2013-12-20",10230
"2014-03-28",10546
"2014-09-08",12316
"2015-01-19",12519
"2015-04-09",12682
"2015-07-03",13691
"2015-10-01",15607
"2016-01-04",16413
"2016-04-05",14593
"2016-07-04",17925
"2016-10-07",18839
"2016-12-27",19021
"2017-04-12",18825
"2017-07-24",20353
"2017-10-12",20193
"2017-12-22",21203
"2018-04-09",19279
"2018-07-11",19741
"2018-09-28",19729
"2019-01-01",24227
"2019-04-06",25198
"2019-07-01",25807
"2019-10-09",26285
"2020-01-01",33139
"2020-04-01",33311
"2020-07-01",36212
"2020-10-01",36100
"2021-01-01",36593
"2021-04-01",37428
"2021-07-01",38453
"2021-10-01",38685
"2022-01-01",34199
"2022-04-01",35307
