"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",440,44,0,0,0
"2008-04-01",440,44,0,0,0
"2008-06-27",452,45,0,0,0
"2008-10-10",519,54,0,0,0
"2008-12-17",519,52,0,0,0
"2009-04-06",521,52,0,0,0
"2009-06-17",521,52,0,0,0
"2009-09-25",333,43,0,0,0
"2009-12-16",333,43,0,0,0
"2010-04-01",333,43,0,0,0
"2010-07-26",336,44,0,0,0
"2010-11-17",520,45,0,0,0
"2011-02-21",519,45,0,0,0
"2011-06-10",582,64,0,0,0
"2011-09-05",636,64,0,0,0
"2012-01-18",686,81,0,0,0
"2012-03-26",686,81,0,0,0
"2012-07-13",684,82,0,0,0
"2012-10-31",697,91,0,0,0
"2012-12-11",697,91,0,0,0
"2013-02-20",699,91,0,0,0
"2013-05-21",768,99,0,0,0
"2013-07-09",768,99,0,0,0
"2013-09-10",772,108,0,0,0
"2013-12-20",772,108,0,0,0
"2014-03-28",800,112,0,0,0
"2014-09-08",865,115,0,0,0
"2015-01-19",879,122,0,0,0
"2015-04-09",891,123,0,0,0
"2015-07-03",918,126,0,0,0
"2015-10-01",962,133,0,0,0
"2016-01-04",981,136,0,0,0
"2016-04-05",981,137,0,0,0
"2016-07-04",1109,183,0,0,0
"2016-10-07",1207,182,0,0,0
"2016-12-27",1209,184,0,0,0
"2017-04-12",1214,184,0,0,0
"2017-07-24",1340,194,0,0,0
"2017-10-12",1157,270,0,0,0
"2017-12-22",1156,272,0,0,0
"2018-04-09",1180,273,0,0,0
"2018-07-11",1201,281,0,0,0
"2018-09-28",1174,277,0,0,0
"2019-01-01",1374,338,0,0,0
"2019-04-06",1374,344,0,0,0
"2019-07-01",1386,346,0,0,0
"2019-10-09",1394,347,0,0,0
"2020-01-01",1634,355,0,0,0
"2020-04-01",1644,358,0,0,0
"2020-07-01",1662,367,0,0,0
"2020-10-01",1667,369,0,0,0
"2021-01-01",1692,370,0,0,0
"2021-04-01",1684,380,0,0,0
"2021-07-01",1713,392,0,0,0
"2021-10-01",1713,394,0,0,0
"2022-01-01",1720,368,0,0,0
"2022-04-01",1792,364,0,0,0
